tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e29786563184fa8eb92d9374fa5899da0151baffcf260d87792329524990269,-1,10,1,54.29473005,1570425025,Regular,34964303aded7c96e3294aa6d75fdb075763e3ee509a448129901f29195e1185
34964303aded7c96e3294aa6d75fdb075763e3ee509a448129901f29195e1185,1,2,1,54.29473005,1570248122,Vote,3e29786563184fa8eb92d9374fa5899da0151baffcf260d87792329524990269
01869ac302e7f2462a10b60bdfe9748f220eaff2b96dddbd62506d60afaf8541,-1,0,1,53.90715929,1569830743,Ticket,898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c
7e9a02b548280dfd20af83184b12da9252a0e2d6fbff944ff0d7615dd5ce3ecf,-1,0,1,53.90715929,1569830743,Ticket,898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c
893270bdfd79ef6759b0f4ef1f43ce74129693cfa7b12ff7d335bf178481fd75,-1,0,1,53.90715929,1569830743,Ticket,898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c
8b15c27ae5ba70f3d91648286e1458242c4ab692a3d68242a769b1998056b008,-1,0,1,53.90715929,1569830743,Ticket,898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c
898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c,1,3,1,53.90715929,1569830667,Regular,893270bdfd79ef6759b0f4ef1f43ce74129693cfa7b12ff7d335bf178481fd75
898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c,1,0,1,53.90715929,1569830667,Regular,8b15c27ae5ba70f3d91648286e1458242c4ab692a3d68242a769b1998056b008
898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c,1,1,1,53.90715929,1569830667,Regular,01869ac302e7f2462a10b60bdfe9748f220eaff2b96dddbd62506d60afaf8541
898ce32b566015bc8e9de51a2e3f81d68f1a86ff6b78613236aa2c76281f6a0c,1,2,1,53.90715929,1569830667,Regular,7e9a02b548280dfd20af83184b12da9252a0e2d6fbff944ff0d7615dd5ce3ecf
