tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,241,1,1.68514851,1545078378,Regular,b3f29b10bf279643bdb8cd34dc65353f410c804218225aeb923341c7a3a163ea
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,310,1,1.68514851,1545078023,Regular,382f903e9dcd1a333cc511644e86a145a8719293965524b733f735aedbcc919e
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,192,1,1.51429683,1545078023,Regular,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,31,1,1.7,1545078023,Regular,9eef38bf1b00b7341e2ad9df73cd5dfa6808209d9ce8616e2400ed826164bc7b
b3f29b10bf279643bdb8cd34dc65353f410c804218225aeb923341c7a3a163ea,1,2,1,1.68514851,1534185348,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,63,1,1.68514851,1534177300,Regular,7de4c50cac1f164812f1d5f30cb442d5df90b6cd7a5b4b2b6325aba3db0f7d03
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,812,1,1.7,1534177300,Regular,78a0bd42319af740390f7e2efe4d69aa233eb48f4dee39722cd373850f101430
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1257,1,1.68514851,1534177300,Regular,bacc4b72839652c1f5af51242a4cf7226fb23977f69a28328edca45ef6af644b
7de4c50cac1f164812f1d5f30cb442d5df90b6cd7a5b4b2b6325aba3db0f7d03,1,2,1,1.68514851,1533988521,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
382f903e9dcd1a333cc511644e86a145a8719293965524b733f735aedbcc919e,1,2,1,1.68514851,1533938890,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
bacc4b72839652c1f5af51242a4cf7226fb23977f69a28328edca45ef6af644b,1,2,1,1.68514851,1533932099,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
78a0bd42319af740390f7e2efe4d69aa233eb48f4dee39722cd373850f101430,1,2,1,1.7,1533807208,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9eef38bf1b00b7341e2ad9df73cd5dfa6808209d9ce8616e2400ed826164bc7b,1,2,1,1.7,1533764863,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,20,1,1.51429683,1533759253,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
