tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812,-1,2,1,9.87200265,1536340133,Regular,276c815464b81af7581cf5d2d2a6aa67eced5b3884c829e3daac3c524d08630f
276c815464b81af7581cf5d2d2a6aa67eced5b3884c829e3daac3c524d08630f,1,2,1,9.87200265,1536338394,Vote,a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812
37a8a28c09616234fb19634c3858958e2f2c62709ffba05ed8f39d003b573ac9,-1,9,1,9.88558196,1536218848,Regular,2e0b203ac182ee530e3d5bf98b18cf6d9049d8389f9752c249cf16d4ba2cd342
2e0b203ac182ee530e3d5bf98b18cf6d9049d8389f9752c249cf16d4ba2cd342,1,2,1,9.88558196,1536215579,Vote,37a8a28c09616234fb19634c3858958e2f2c62709ffba05ed8f39d003b573ac9
68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f,-1,18,1,9.88558196,1536128863,Regular,2bf97423c66f827a6f08ef0ea556a738f157365426a4264082562803b0753e6c
2bf97423c66f827a6f08ef0ea556a738f157365426a4264082562803b0753e6c,1,2,1,9.88558196,1536126761,Vote,68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f
09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4,-1,19,1,8.51385223,1536108122,Regular,52c803385c2833e770a3c255bf2be18bbe013d842deba52ca0c1600d27b5fd8d
6af9e40739dfb25afc6a4f999a90f29c50064ed65955f166fc2c9a239b62171f,-1,11,1,8.51385223,1536095678,Regular,960bd84fbbbdf9a5d768b3c246aba81403f412c25f6291949bc9891372678e49
3aecfe8a8996f87de3bdf5e6e64cd2b19bd341a3e122e39d64d1812f88d744a7,-1,4,1,0.84778607,1536089679,Regular,ba77e1768ab1582a1a03b5b596c856b6ee5f03e8e88e9ca4621a9c77288f64ea
52c803385c2833e770a3c255bf2be18bbe013d842deba52ca0c1600d27b5fd8d,1,0,1,8.51385223,1536089679,Revocation,09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4
960bd84fbbbdf9a5d768b3c246aba81403f412c25f6291949bc9891372678e49,1,0,1,8.51385223,1536089679,Revocation,6af9e40739dfb25afc6a4f999a90f29c50064ed65955f166fc2c9a239b62171f
5e0ccbd432c9ea4b93e8d5e8c7fb531e8f5f14c4c80fca9c3d20affea60b397b,-1,2,1,9.89929706,1535940647,Regular,9876bc7d0ab006483d07d0f7a4d097aea56b1e5f36a7f2d2d66abc1bbaa5962a
9876bc7d0ab006483d07d0f7a4d097aea56b1e5f36a7f2d2d66abc1bbaa5962a,1,2,1,9.89929706,1535937549,Vote,5e0ccbd432c9ea4b93e8d5e8c7fb531e8f5f14c4c80fca9c3d20affea60b397b
ba77e1768ab1582a1a03b5b596c856b6ee5f03e8e88e9ca4621a9c77288f64ea,1,20,1,0.84778607,1535906908,Regular,3aecfe8a8996f87de3bdf5e6e64cd2b19bd341a3e122e39d64d1812f88d744a7
