tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca10e7568784b1403cb11249ae05302dbd4d50014c175d823a07ad250e4ad5d9,-1,1,1,68.93778443,1571925410,Vote,139309954c33001433fb6c4d0fc280de4f0d43b7d7a784be199ff389c66fc9ad
a2da3e49ec422699b0376d60101b88f52ee6152aa4080e1b36db57cd09152555,-1,1,1,68.93778443,1571924136,Vote,226523fb26ebcf8ac840752279d3db5e0d49525d04141871355b27307c2301c6
604118f386ac30a5eceb76fd2a4861885991fb8b8e2b377dafd6e474ec3d379b,-1,1,1,69.30292169,1571842899,Regular,6cf343b853ff616f1972b096c7abf911bf2da2886e0b6c9a2a2a03ce5ec9b5c6
6cf343b853ff616f1972b096c7abf911bf2da2886e0b6c9a2a2a03ce5ec9b5c6,1,2,1,69.30292169,1571839007,Vote,604118f386ac30a5eceb76fd2a4861885991fb8b8e2b377dafd6e474ec3d379b
82d9b720585a8458094ba926ce528723d66d413c5f8a76768d314cac35464aa9,-1,5,1,69.30657306,1571765124,Regular,a97cd2872aca221d29e42b29427f9b5960c28f29fd05a417aca30dcdf58c88f3
a97cd2872aca221d29e42b29427f9b5960c28f29fd05a417aca30dcdf58c88f3,1,2,1,69.30657306,1571762481,Vote,82d9b720585a8458094ba926ce528723d66d413c5f8a76768d314cac35464aa9
22d0e877c098733c8e844e878aa3dcf98d54ebee5bd9b864e70b30496f118e6e,-1,1,1,68.93778443,1571757387,Vote,abc9103fa0fc447cfbd62f6aa1ab1a2be9e6f4f7131ddc9c7abc188d351aa660
8a987007cfba209e8e3a18f1d5f4e833c66c7ccc11b15d865c36f57c19384ac0,-1,1,1,68.93778443,1571735667,Vote,59533f1ecac0a9bfba465b07894323cb96f4f4c7241a09ada1d9dbee2163c8b1
139309954c33001433fb6c4d0fc280de4f0d43b7d7a784be199ff389c66fc9ad,1,0,1,68.93778443,1571576428,Ticket,ca10e7568784b1403cb11249ae05302dbd4d50014c175d823a07ad250e4ad5d9
226523fb26ebcf8ac840752279d3db5e0d49525d04141871355b27307c2301c6,1,0,1,68.93778443,1571576428,Ticket,a2da3e49ec422699b0376d60101b88f52ee6152aa4080e1b36db57cd09152555
59533f1ecac0a9bfba465b07894323cb96f4f4c7241a09ada1d9dbee2163c8b1,1,0,1,68.93778443,1571576428,Ticket,8a987007cfba209e8e3a18f1d5f4e833c66c7ccc11b15d865c36f57c19384ac0
abc9103fa0fc447cfbd62f6aa1ab1a2be9e6f4f7131ddc9c7abc188d351aa660,1,0,1,68.93778443,1571576428,Ticket,22d0e877c098733c8e844e878aa3dcf98d54ebee5bd9b864e70b30496f118e6e
