tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19,-1,98,1,0.37832507,1573049906,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
644923118bae302249ba6a6f93b8dd8538d780d1632c53e93140d711fd12f98a,-1,63,1,21.29891364,1573022509,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
0caf9e12811bdcc757b8c368b4c1eee12e8978225d3958d2ef6b44759ba27b66,-1,69,1,0.02308249,1573020288,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
fae7e45fc56ed01751e4c865efbf37b59d72bd3cf7a2477e56aaa401341480fd,-1,1,1,0.23289889,1572882037,Regular,1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,1,1,9.88376718,1572721874,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f,1,6,1,0.23289889,1572721010,Regular,fae7e45fc56ed01751e4c865efbf37b59d72bd3cf7a2477e56aaa401341480fd
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,17,1,9.88376718,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,1,1,21.29891364,1572721010,Regular,644923118bae302249ba6a6f93b8dd8538d780d1632c53e93140d711fd12f98a
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,1,6,1,0.02308249,1572721010,Regular,0caf9e12811bdcc757b8c368b4c1eee12e8978225d3958d2ef6b44759ba27b66
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,18,1,0.37832507,1572721010,Regular,a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19
