tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7af10838393871938290fccc7cde7e85b58c19c03c6cf793b5d5a47297346d,-1,1,1,26.80957305,1552421129,Vote,af723d83ec0f904e135e43e0789454c76c127c65cfe0dfa4d1cb3bce46c8d73e
79ff3035a38b5f4ccc4909712e8cf9abf1ff44026340bbc78d06ea91951c5439,-1,2,1,27.54231716,1552372802,Regular,88095d9928fd2c1b33daea42cbf4712475805986cab313a441fb9c323283cbd6
88095d9928fd2c1b33daea42cbf4712475805986cab313a441fb9c323283cbd6,1,2,1,27.54231716,1552371325,Vote,79ff3035a38b5f4ccc4909712e8cf9abf1ff44026340bbc78d06ea91951c5439
a8b1db788bab2d7c2c097b2e08c7726278c4d1e63eb63d942375333eb7226e94,-1,1,1,26.80957305,1552317019,Vote,6b19ddaea9be82af338cbc5a38ff7b51221dbf77bf5d2c5487be1e9c0092219c
7a7caf51c2cfca97a294e154dd7dd9e42bdd883100ccca001605e38f043e2e9a,-1,2,1,27.54231716,1552269795,Regular,b932450c1bb8451878be7a019cc49672913570e952ad2ce456a8665233e9f7e3
b932450c1bb8451878be7a019cc49672913570e952ad2ce456a8665233e9f7e3,1,2,1,27.54231716,1552267922,Vote,7a7caf51c2cfca97a294e154dd7dd9e42bdd883100ccca001605e38f043e2e9a
25e1dec1beeb76b5bf094ce6d80658da12356bb24e47702b887c57be422664e0,-1,4,1,27.54231716,1552263468,Regular,8b777c4493ee3c55f5c854ca118159029681f64d043736d3ddb1def7f6832bce
8b777c4493ee3c55f5c854ca118159029681f64d043736d3ddb1def7f6832bce,1,2,1,27.54231716,1552261929,Vote,25e1dec1beeb76b5bf094ce6d80658da12356bb24e47702b887c57be422664e0
cf3ea31806cbae13cb6b2b1319e31804a715c7ece93b7d5a21235be2d9e81ff6,-1,1,1,26.80957305,1552202617,Vote,f50ff87e36c3b779294154661fcc6d1a39730b938906875b6f2289f7c899ed6d
8434a0c0c44885f204067e473e619ef2510d25d83c3a53a4dcc9eb20ef692cea,-1,1,1,26.80957305,1552202229,Vote,024a1ad4b43ad35df79a6e43c0545af6564191b5f7b659c8daf804c3d708f5be
7e34812454219342c1e81fda41be990165d94053bbdfe7003636458dc031c786,-1,2,1,27.54231716,1552179940,Regular,d966bee6c3f8614f7d4e5843115d3457f4e78a70e19560d95e2c7318fe3a2cc8
d966bee6c3f8614f7d4e5843115d3457f4e78a70e19560d95e2c7318fe3a2cc8,1,2,1,27.54231716,1552177499,Vote,7e34812454219342c1e81fda41be990165d94053bbdfe7003636458dc031c786
024a1ad4b43ad35df79a6e43c0545af6564191b5f7b659c8daf804c3d708f5be,1,0,1,26.80957305,1552131465,Ticket,8434a0c0c44885f204067e473e619ef2510d25d83c3a53a4dcc9eb20ef692cea
6b19ddaea9be82af338cbc5a38ff7b51221dbf77bf5d2c5487be1e9c0092219c,1,0,1,26.80957305,1552131465,Ticket,a8b1db788bab2d7c2c097b2e08c7726278c4d1e63eb63d942375333eb7226e94
af723d83ec0f904e135e43e0789454c76c127c65cfe0dfa4d1cb3bce46c8d73e,1,0,1,26.80957305,1552131465,Ticket,da7af10838393871938290fccc7cde7e85b58c19c03c6cf793b5d5a47297346d
f50ff87e36c3b779294154661fcc6d1a39730b938906875b6f2289f7c899ed6d,1,0,1,26.80957305,1552131465,Ticket,cf3ea31806cbae13cb6b2b1319e31804a715c7ece93b7d5a21235be2d9e81ff6
