tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2650d819d48a8f01e1c8d8cfafbd73815da57d611fe723b0ecf66358da465d21,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
3a81d88909813686b4c3dbc9ddc5a31ac54e0d29c797f42b0164450d22d485dc,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
5a4eb522805bbf2fbf6ae540d51066d0eace70c4923d9f39473c0278c0a5c70e,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
5c0e73d9eee40b3199e5c5c6c7bfb6b1441d37ecfd9b1fda14d91aa1d11310d9,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
ae83caa1547fca8a22be6f11bf2d501cc93980df580eb68b3d7db123d6a4b0be,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
b4a5b77f583a66cebc0eef4c3946dc13a35d212d534a636192dc36d47abef7d4,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
b6c7e83eb812ffe7dc60286bb6d4d5c9acc91db1f7a62229e614e5ca0ec4f866,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
bc7daf3089a79114fbe756a8202f9fb0263c2e700fad2db5506d79e065bd72e3,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
ded98dc2718f5a790750ba368c0b050ec1b7df639218cba79de420be94b269f8,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
f1931e2c7b214c5b55cb7950d1710ee8cb4919d65103fea9bc5c617658b1aa21,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
f79daafc8096fdbd4282cf7748a9f18084169ae66f72de47128bd9d937f5e4b3,-1,0,1,16.96098646,1589986587,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
519b5bc86519c951da576376e2c81def2c2f79e05df8252b210f2caa56313092,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
6af9e104d87416b51ce735d31e3f3e4bac5cec847f97d1c91a245de57e2b4616,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
6fdf000b4743a3831f00bd0a580c00a1e0c3daa0dc0731822b6361d36b8063fb,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
8008fc92ebda52222bc11cf4217ca1f5616e02acfb2c935fca05cf14e06914a3,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
8b5903155d6d8a72dcfb653c092a673db19ace177c8b59973630408de05cc993,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
962ede1e9b8ec4dbbd34a1cc501319345ba4e22e308d4ea4dc8efd2874ac7690,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
c6fa348b55dfd326cf3790bd38e451d1685fd45a6a67dc7b345b41b633d9c561,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
d487ebc747b7eba35f117b655afb55d3055f812e66348a0662a71c69a47148af,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
ed3ad4b045c01db32d00d5742aadb04a2b18a767ebfad0fe5c172efd44c30078,-1,0,1,16.96098646,1589986264,Ticket,6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,18,1,16.96098646,1589986046,Regular,ded98dc2718f5a790750ba368c0b050ec1b7df639218cba79de420be94b269f8
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,19,1,16.96098646,1589986046,Regular,ed3ad4b045c01db32d00d5742aadb04a2b18a767ebfad0fe5c172efd44c30078
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,0,1,16.96098646,1589986046,Regular,8008fc92ebda52222bc11cf4217ca1f5616e02acfb2c935fca05cf14e06914a3
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,11,1,16.96098646,1589986046,Regular,962ede1e9b8ec4dbbd34a1cc501319345ba4e22e308d4ea4dc8efd2874ac7690
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,16,1,16.96098646,1589986046,Regular,519b5bc86519c951da576376e2c81def2c2f79e05df8252b210f2caa56313092
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,10,1,16.96098646,1589986046,Regular,c6fa348b55dfd326cf3790bd38e451d1685fd45a6a67dc7b345b41b633d9c561
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,13,1,16.96098646,1589986046,Regular,6fdf000b4743a3831f00bd0a580c00a1e0c3daa0dc0731822b6361d36b8063fb
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,5,1,16.96098646,1589986046,Regular,d487ebc747b7eba35f117b655afb55d3055f812e66348a0662a71c69a47148af
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,8,1,16.96098646,1589986046,Regular,8b5903155d6d8a72dcfb653c092a673db19ace177c8b59973630408de05cc993
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,3,1,16.96098646,1589986046,Regular,6af9e104d87416b51ce735d31e3f3e4bac5cec847f97d1c91a245de57e2b4616
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,12,1,16.96098646,1589986046,Regular,2650d819d48a8f01e1c8d8cfafbd73815da57d611fe723b0ecf66358da465d21
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,2,1,16.96098646,1589986046,Regular,f1931e2c7b214c5b55cb7950d1710ee8cb4919d65103fea9bc5c617658b1aa21
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,15,1,16.96098646,1589986046,Regular,ae83caa1547fca8a22be6f11bf2d501cc93980df580eb68b3d7db123d6a4b0be
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,4,1,16.96098646,1589986046,Regular,3a81d88909813686b4c3dbc9ddc5a31ac54e0d29c797f42b0164450d22d485dc
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,9,1,16.96098646,1589986046,Regular,5a4eb522805bbf2fbf6ae540d51066d0eace70c4923d9f39473c0278c0a5c70e
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,7,1,16.96098646,1589986046,Regular,b4a5b77f583a66cebc0eef4c3946dc13a35d212d534a636192dc36d47abef7d4
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,6,1,16.96098646,1589986046,Regular,f79daafc8096fdbd4282cf7748a9f18084169ae66f72de47128bd9d937f5e4b3
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,17,1,16.96098646,1589986046,Regular,b6c7e83eb812ffe7dc60286bb6d4d5c9acc91db1f7a62229e614e5ca0ec4f866
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,14,1,16.96098646,1589986046,Regular,bc7daf3089a79114fbe756a8202f9fb0263c2e700fad2db5506d79e065bd72e3
6373ce79819c53d4a5824f6e3e0ae755b01c2837def506e96cb36c80ce5a6561,1,1,1,16.96098646,1589986046,Regular,5c0e73d9eee40b3199e5c5c6c7bfb6b1441d37ecfd9b1fda14d91aa1d11310d9
