tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43,-1,9,1,17.72859765,1568657313,Regular,a35addad4470bd854943235ca09a933e4b574406c636972688a2d684b68631ba
a35addad4470bd854943235ca09a933e4b574406c636972688a2d684b68631ba,1,2,1,17.72859765,1568656088,Vote,e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,7,1,17.31712985,1568576432,Regular,5d85bda50a8a7423d2690d2f742df6d95fb3c70a073a202f0cfd7b35c80378f2
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,17,1,17.31712985,1568566960,Regular,9bc0964a1a1675d6faa6b9ee64facf9bb30cb0b4bba6ce8fd49bc8bbbcb8234d
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,11,1,17.31712985,1568562579,Regular,59ef7d6ca5a06b92e81db24e49752b42bb4521a6b525c61522b0e2444986d932
5d85bda50a8a7423d2690d2f742df6d95fb3c70a073a202f0cfd7b35c80378f2,1,0,1,17.31712985,1568553057,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
8302a1d634289f1bcafb5f3a75edbe245ba6743c4ca408d4e689b5f22a8e020a,-1,0,1,17.31715185,1568553057,Revocation,1f3080e7a2f0ca000dac5f03bca34f5299488acbb1af7991e72129d11d028dd3
9bc0964a1a1675d6faa6b9ee64facf9bb30cb0b4bba6ce8fd49bc8bbbcb8234d,1,0,1,17.31712985,1568553057,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
f7c5c8733af265fbe170780cbb294d73d67a3d5bec79eeeb177d7382b25f71e5,-1,0,1,17.31715185,1568553057,Revocation,ef5ebf1cbf53083562a80ecb2999423833a29fa7922f643af9f79f933f1f6690
59ef7d6ca5a06b92e81db24e49752b42bb4521a6b525c61522b0e2444986d932,1,0,1,17.31712985,1568549959,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
170658b090afd99e7d13ba9de05dfd5ed744a245454ba7001ee112624afa5410,-1,1,1,17.31715185,1568147322,Vote,a22f566dc4403050531df9f5163e9aa4491952ea73d71512a358cc7fabdddfa4
0ef9566c2ecf16ae9d2ad08e06ab27ebed2d98c00c89728a01304f78ab8a43e2,-1,1,1,17.31715185,1568081244,Vote,c9de8ef8968eaf3da0d87d34729e4990d0724001f0dd6fa2b44f9d710deddc32
e0f24577a8da01288d03a147df6d949f906104e7a1d287919d00a883705c4874,-1,1,1,17.31715185,1567969821,Vote,2ecad4dbabd842e6295184e533f7f144e948d7e052161cb8008c8cd73edb9c3c
1f3080e7a2f0ca000dac5f03bca34f5299488acbb1af7991e72129d11d028dd3,1,0,1,17.31715185,1567965402,Ticket,8302a1d634289f1bcafb5f3a75edbe245ba6743c4ca408d4e689b5f22a8e020a
2ecad4dbabd842e6295184e533f7f144e948d7e052161cb8008c8cd73edb9c3c,1,0,1,17.31715185,1567965402,Ticket,e0f24577a8da01288d03a147df6d949f906104e7a1d287919d00a883705c4874
a22f566dc4403050531df9f5163e9aa4491952ea73d71512a358cc7fabdddfa4,1,0,1,17.31715185,1567965402,Ticket,170658b090afd99e7d13ba9de05dfd5ed744a245454ba7001ee112624afa5410
c9de8ef8968eaf3da0d87d34729e4990d0724001f0dd6fa2b44f9d710deddc32,1,0,1,17.31715185,1567965402,Ticket,0ef9566c2ecf16ae9d2ad08e06ab27ebed2d98c00c89728a01304f78ab8a43e2
ef5ebf1cbf53083562a80ecb2999423833a29fa7922f643af9f79f933f1f6690,1,0,1,17.31715185,1567965402,Ticket,f7c5c8733af265fbe170780cbb294d73d67a3d5bec79eeeb177d7382b25f71e5
