tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0478499a5997894a2b05f369b7743b9dbfa1f0acfa7281f5c555901983658250,-1,0,1,21.58568434,1568550467,Revocation,3a76aa0a59bcf48f5269156cb3bf914f9cd6f1827e10fae8054252ff51617b45
161fdc9555f4e25750868043e30808b7b038acfff90e32ce271b3976df9c444b,-1,0,1,21.58568434,1568550467,Revocation,cedf4a17654523188c9421e850b8493edb8e0ec6d24aa992cc65db57e87471e6
b9be10c742fd047aa3d9743d55482e21c20ab9bfe4a7f721229c50c137f9e1ff,-1,0,1,21.58568434,1568549959,Revocation,d8a107d8b52b5b8002f22389464b4feacb1d5758f899e9ccbd58c205879841b3
f6fa525680dc73ab5d9d38d121a0ea1533ed7428faa689494361ea05064dfab1,-1,0,1,21.58568434,1568549959,Revocation,bd3bec8c7fd188a4e8e7807b8ee05336d793c1872194b00f9d9a2c7abb4a9464
0a9f0f855891a4865a58b043af9096ba4d44be869443d241428104c4478214e2,-1,1,1,22.00540021,1568147794,Regular,efa2301ec605b81076081e99002d9ef562fc95ab4ef8a8c8bebd091d82fd2941
efa2301ec605b81076081e99002d9ef562fc95ab4ef8a8c8bebd091d82fd2941,1,2,1,22.00540021,1568147071,Vote,0a9f0f855891a4865a58b043af9096ba4d44be869443d241428104c4478214e2
b504ed9eee2f3e2881bdd58308ee63833c30c3af5b9a461a46da9e8e045b757e,-1,1,1,21.58568434,1567978453,Vote,d04ee2dd0ced2565849a74452e8091698f6077219ed1aa6bd5075e1ee448940a
e0e1b072a1518b67dc4419a44d418757637654f91f460e07cdf53bb1c877ea63,-1,1,1,21.58568434,1567961938,Vote,c707fb02640f951e62a47a28afffd71a0078e964fcc904d5f9fa730419bcd8b9
ad8762fd31ef2224d98e1248a66b43c6b43290b63f0a14fde65117c5ddfde02d,-1,1,1,21.58568434,1567953193,Vote,186b1bea284749c503a1b771805338d3b3c1c2835a91a9b4e98961693bb24aac
186b1bea284749c503a1b771805338d3b3c1c2835a91a9b4e98961693bb24aac,1,0,1,21.58568434,1567944126,Ticket,ad8762fd31ef2224d98e1248a66b43c6b43290b63f0a14fde65117c5ddfde02d
3a76aa0a59bcf48f5269156cb3bf914f9cd6f1827e10fae8054252ff51617b45,1,0,1,21.58568434,1567944126,Ticket,0478499a5997894a2b05f369b7743b9dbfa1f0acfa7281f5c555901983658250
bd3bec8c7fd188a4e8e7807b8ee05336d793c1872194b00f9d9a2c7abb4a9464,1,0,1,21.58568434,1567944126,Ticket,f6fa525680dc73ab5d9d38d121a0ea1533ed7428faa689494361ea05064dfab1
c707fb02640f951e62a47a28afffd71a0078e964fcc904d5f9fa730419bcd8b9,1,0,1,21.58568434,1567944126,Ticket,e0e1b072a1518b67dc4419a44d418757637654f91f460e07cdf53bb1c877ea63
cedf4a17654523188c9421e850b8493edb8e0ec6d24aa992cc65db57e87471e6,1,0,1,21.58568434,1567944126,Ticket,161fdc9555f4e25750868043e30808b7b038acfff90e32ce271b3976df9c444b
d04ee2dd0ced2565849a74452e8091698f6077219ed1aa6bd5075e1ee448940a,1,0,1,21.58568434,1567944126,Ticket,b504ed9eee2f3e2881bdd58308ee63833c30c3af5b9a461a46da9e8e045b757e
d8a107d8b52b5b8002f22389464b4feacb1d5758f899e9ccbd58c205879841b3,1,0,1,21.58568434,1567944126,Ticket,b9be10c742fd047aa3d9743d55482e21c20ab9bfe4a7f721229c50c137f9e1ff
