tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d67bda0a2458ddc5a03239e455980b796dfdc02636ce25c48eb034cca380406,-1,1,1,100.40705238,1571674561,Vote,c1bac3aa25cc81ee3264296d0fcf18a19cc03f807f3dbb13979a99c9ec9e24e7
bd8a0fb3ea029f2928b11ed2a623614a16512874927fb4d4b7684708de389f51,-1,1,1,100.40705238,1571500410,Vote,c6c07f39935cdae7e18566ec157a5eec963b9346e5c33b27b827e9aabc95e6e2
910dd7378802df399a44e72e63bf32f9ee94f0ac4ac00e69bc8c6aa007b40fc9,-1,1,1,79.76227009,1571392959,Vote,911827e337de6f4a47d5f0e711b4ab734c2ba07c6170660b4305c0ef5fbedbea
b046a8a30fc36a00b78fca945f5d0848cb46970ce452ba30f3ea72cb0afe8b97,-1,1,1,100.40705238,1571382852,Vote,fdd712600a020e81f645eefb7884195e860a807b427084008898580e234a4858
c1bac3aa25cc81ee3264296d0fcf18a19cc03f807f3dbb13979a99c9ec9e24e7,1,0,1,100.40705238,1571309271,Ticket,0d67bda0a2458ddc5a03239e455980b796dfdc02636ce25c48eb034cca380406
c6c07f39935cdae7e18566ec157a5eec963b9346e5c33b27b827e9aabc95e6e2,1,0,1,100.40705238,1571309271,Ticket,bd8a0fb3ea029f2928b11ed2a623614a16512874927fb4d4b7684708de389f51
fdd712600a020e81f645eefb7884195e860a807b427084008898580e234a4858,1,0,1,100.40705238,1571309271,Ticket,b046a8a30fc36a00b78fca945f5d0848cb46970ce452ba30f3ea72cb0afe8b97
7deaffe3f48ce15a5a63a9d8a784e2b614967e57c96e8906e2daedb7607216ea,-1,1,1,79.76227009,1571009383,Vote,cd150a5197dd91faa4472a6437f2d9fd27f8b307d74ad4512ff7692970e8f166
131d00033f82330d2021cca5215d4e007decbc1db0d43fa54e3d93d49949cb26,-1,1,1,49.99648836,1570876830,Vote,8971fea4d9569d38cd2ff817cf83fe070e10eba7d1b2d4e6fa0a22da694b0328
c5ec72c9b06f78d2ea1a791fcb5eb5e8df9fcf171b486e69cf00d25d210b3e7c,-1,1,1,79.76227009,1570813975,Vote,576c2c4691f0900235987b2d3abde1a4b2337579929c8d09e85433f6fd07640e
