tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86dbd0517f4c06f323e8ccd78fec0e735a8ef68d2f7f825dc0f4e76ef85bf19d,-1,13,1,11.89234449,1537090076,Regular,c18d1b7d6594742467ebc8af0d9e86f57f06466f06e9f36d9236d9bc9602109a
c18d1b7d6594742467ebc8af0d9e86f57f06466f06e9f36d9236d9bc9602109a,1,2,1,11.89234449,1537087392,Vote,86dbd0517f4c06f323e8ccd78fec0e735a8ef68d2f7f825dc0f4e76ef85bf19d
4906dea0ffcf65a5df977c577795a6b9833ee3dd8815575012e223a456773960,-1,15,1,11.3067628,1536685537,Regular,f526fbc1cfe37d99f2be40748f8f6a8bf77f85687a8ed31c2c5632dec46a98de
f526fbc1cfe37d99f2be40748f8f6a8bf77f85687a8ed31c2c5632dec46a98de,1,2,1,11.3067628,1536635667,Vote,4906dea0ffcf65a5df977c577795a6b9833ee3dd8815575012e223a456773960
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,23,1,11.3067628,1536616807,Regular,7c87a6b0a29a95c328fdf7e0d68e009024e6338bec22ee8f49a06fe2ccd5f0d8
7c87a6b0a29a95c328fdf7e0d68e009024e6338bec22ee8f49a06fe2ccd5f0d8,1,2,1,11.3067628,1536607885,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d0235809836f57f601fb16af4446bcd574c932304a880b2f570d498956dc05cb,-1,17,1,11.3067628,1536492089,Regular,cb6378b2e34cf9b300ed5b459f683d33ea7b6e9838133dacf94ee9c1979be5bc
cb6378b2e34cf9b300ed5b459f683d33ea7b6e9838133dacf94ee9c1979be5bc,1,2,1,11.3067628,1536490049,Vote,d0235809836f57f601fb16af4446bcd574c932304a880b2f570d498956dc05cb
a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb,-1,9,1,11.93228102,1536464324,Regular,e8b4fefab63076a56317e0a60ec017cfdc17ed3be4b8c8a03f7a07d7f71ed392
a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb,-1,10,1,11.32020765,1536464324,Regular,b179596c6746238a13ffcd6edf924b67aa87cb0fbe57537cce7bfabd0cef7c93
b179596c6746238a13ffcd6edf924b67aa87cb0fbe57537cce7bfabd0cef7c93,1,2,1,11.32020765,1536460235,Vote,a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb
e8b4fefab63076a56317e0a60ec017cfdc17ed3be4b8c8a03f7a07d7f71ed392,1,2,1,11.93228102,1536460235,Vote,a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb
