tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04133ef34aba1e1f2ef92d32c6aaaf0c7a20f997fe30c7e707a7793ac7ae5260,-1,1,1,38.70841806,1571443545,Vote,22cad9e6b97c6fd505f6d903374b2ddbcf97e4998ef03307db4d23f2f8779831
97bca4bd492f2fc869a7057b34b9ce45145a0cba1011f4f1e0ec668e4e93a4c2,-1,1,1,38.70841806,1570906698,Vote,552d8d53446536efc0b4ccc5bd5278bdb21c83efee0da7e3b3d2dc1a230e94fc
356e5e0f3dbee8d3a90836766541a2c4b5c08a98a0bb73f824e9208354d448ba,-1,1,1,38.70841806,1570883245,Vote,f5baf12974eb293cdbafe1c65bc3b1b8dbd0b7b65e0c1665f148f6053b89ed49
ff66d456815c60e6e154173b4b3b0bdfa87afcb10827987bbb69a41d1c2db423,-1,1,1,38.70841806,1570850564,Vote,325899359bcb8fd7d68da1c966455afe04ea16cb7b29adf465f0a61d6cb61149
2b82fa4e433b05d353434f6f45f07ac6e00019d44f09c3fa84f639bde9fe9431,-1,0,1,39.08838135,1570841404,Regular,362b0533a2fbfc4ec60ba11be5ad108eca62654a7b159e579911ce1e9c299322
362b0533a2fbfc4ec60ba11be5ad108eca62654a7b159e579911ce1e9c299322,1,2,1,39.08838135,1570839105,Vote,2b82fa4e433b05d353434f6f45f07ac6e00019d44f09c3fa84f639bde9fe9431
014a4bf5d92a13c2d208367b23c62e6dcbcd8b79a9628e4e336fabe6c17754df,-1,1,1,38.70841806,1570829260,Vote,5b7d9d718629f186b92e2e004d512a4445fddd7f63b71528d9082cdf72241289
939be5cb743720b8e4de25db00ff5c8405f7c57e376c239225f96580f76c959b,-1,1,1,38.70841806,1570740129,Vote,c4e22ac1b2d9e0c04caefce761aec3e2a8601e1b13b997863c5195410fbdb844
951f888108701b77d2380ae9b47a8a1e93ed86e83e1604349903de11955fda73,-1,1,1,38.70841806,1570732383,Vote,b266f6d9613d36de50d9ed2bf9a8762a6512d17f1f4eeceb3ba410de8e45253a
325899359bcb8fd7d68da1c966455afe04ea16cb7b29adf465f0a61d6cb61149,1,0,1,38.70841806,1570725631,Ticket,ff66d456815c60e6e154173b4b3b0bdfa87afcb10827987bbb69a41d1c2db423
5b7d9d718629f186b92e2e004d512a4445fddd7f63b71528d9082cdf72241289,1,0,1,38.70841806,1570725631,Ticket,014a4bf5d92a13c2d208367b23c62e6dcbcd8b79a9628e4e336fabe6c17754df
b266f6d9613d36de50d9ed2bf9a8762a6512d17f1f4eeceb3ba410de8e45253a,1,0,1,38.70841806,1570725631,Ticket,951f888108701b77d2380ae9b47a8a1e93ed86e83e1604349903de11955fda73
f5baf12974eb293cdbafe1c65bc3b1b8dbd0b7b65e0c1665f148f6053b89ed49,1,0,1,38.70841806,1570725631,Ticket,356e5e0f3dbee8d3a90836766541a2c4b5c08a98a0bb73f824e9208354d448ba
c4e22ac1b2d9e0c04caefce761aec3e2a8601e1b13b997863c5195410fbdb844,1,0,1,38.70841806,1570722626,Ticket,939be5cb743720b8e4de25db00ff5c8405f7c57e376c239225f96580f76c959b
22cad9e6b97c6fd505f6d903374b2ddbcf97e4998ef03307db4d23f2f8779831,1,0,1,38.70841806,1570721963,Ticket,04133ef34aba1e1f2ef92d32c6aaaf0c7a20f997fe30c7e707a7793ac7ae5260
552d8d53446536efc0b4ccc5bd5278bdb21c83efee0da7e3b3d2dc1a230e94fc,1,0,1,38.70841806,1570721963,Ticket,97bca4bd492f2fc869a7057b34b9ce45145a0cba1011f4f1e0ec668e4e93a4c2
