tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,62,1,1.68514851,1545078378,Regular,35766d5306c46c62e08ca6fb8bcffcd1f2063444c79c5b2c530b47ec303568fe
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,256,1,1.68514851,1545078023,Regular,63bc4cdd565a7b776dc347f7a779de22f83f80580639f4d12cdbe4bc04af1ea9
35766d5306c46c62e08ca6fb8bcffcd1f2063444c79c5b2c530b47ec303568fe,1,2,1,1.68514851,1534187232,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,389,1,1.7,1534182340,Regular,03eff64f58881bfe9e86f6142aec8e81e38ac6ea1fd9c8a3f54f8f855778416e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,433,1,1.7,1534177300,Regular,dbb60a68c1e1593b404e654a71f8478b4e271d74eb13acc6ae24f921b5e7071a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,775,1,1.68514851,1534177300,Regular,69d5eb1d5a2e5dfebdb480cede38eb953792e6f5543002701a0abf5c5bae072e
63bc4cdd565a7b776dc347f7a779de22f83f80580639f4d12cdbe4bc04af1ea9,1,2,1,1.68514851,1534036930,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
69d5eb1d5a2e5dfebdb480cede38eb953792e6f5543002701a0abf5c5bae072e,1,2,1,1.68514851,1533982793,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
dbb60a68c1e1593b404e654a71f8478b4e271d74eb13acc6ae24f921b5e7071a,1,2,1,1.7,1533880055,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
03eff64f58881bfe9e86f6142aec8e81e38ac6ea1fd9c8a3f54f8f855778416e,1,2,1,1.7,1533845159,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
