tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e5b536df3f6c86dba651a1c8388d4d09b6a6a66d4a66ecedf4a8e045a2e659,-1,1,1,43.86271879,1570989459,Regular,23074ae8fa4dc3feab173593df5ef0ab1344b071d0e859fc404552e1a452192f
23074ae8fa4dc3feab173593df5ef0ab1344b071d0e859fc404552e1a452192f,1,2,1,43.86271879,1570986991,Vote,c4e5b536df3f6c86dba651a1c8388d4d09b6a6a66d4a66ecedf4a8e045a2e659
79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca,-1,4,1,43.86271879,1570979828,Regular,87c95fcb7e697986b503d6a57f85a14836ed84858413c5e7e9a3832f5bc277a6
87c95fcb7e697986b503d6a57f85a14836ed84858413c5e7e9a3832f5bc277a6,1,2,1,43.86271879,1570977941,Vote,79ddf0b8b132b95781c8b6fc920551e779b2366750abc31ffccc5ed734f0aaca
46795fca6990e5aa4f1b53081ca5ea206f70f5697cd386043f0e3ad0bd230c8e,-1,2,1,43.86271879,1570923152,Regular,2dfa01baa72019b4e822bd723bec8bbdf9d7a204b558a68c685f45f12b8a4065
2dfa01baa72019b4e822bd723bec8bbdf9d7a204b558a68c685f45f12b8a4065,1,2,1,43.86271879,1570920857,Vote,46795fca6990e5aa4f1b53081ca5ea206f70f5697cd386043f0e3ad0bd230c8e
dce3957a97c72eb7650c4172201e671f25379c3e4890e58f9228f6ffbc591a32,-1,5,1,43.8664808,1570845984,Regular,cb13d669d6774d9c338f38b36629e110a78b0c281012f568e0d1773e8591ddd2
cb13d669d6774d9c338f38b36629e110a78b0c281012f568e0d1773e8591ddd2,1,2,1,43.8664808,1570844534,Vote,dce3957a97c72eb7650c4172201e671f25379c3e4890e58f9228f6ffbc591a32
d05f8b2bce38159767f8ebbc15a16f105cf832f7d368ddc59324430812154355,-1,4,1,43.8664808,1570804771,Regular,14bcb6202de1bb44b4b397b3fa9d89dd5c98efcace1f77a62fd04a403e4b46d5
14bcb6202de1bb44b4b397b3fa9d89dd5c98efcace1f77a62fd04a403e4b46d5,1,2,1,43.8664808,1570802353,Vote,d05f8b2bce38159767f8ebbc15a16f105cf832f7d368ddc59324430812154355
6e81dd25f253aaf3a6d5796a4f92884cfa93f676d4c671b26858928021b88772,-1,0,1,43.48654731,1570709195,Ticket,ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f
344668b41ebd22647372a8ded972347c9c23a1a1746d1e05092bc6044d6af5f8,-1,0,1,43.48654731,1570709055,Ticket,ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f
3cfe471261e98f55ea3f09f151e8d0a126224a9e51997c957883e29117d0b2de,-1,0,1,43.48654731,1570709055,Ticket,ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f
7a7251e248472b7eed413da4532ffb796862d9c8ae3e7256d8371009d501da06,-1,0,1,43.48654731,1570709055,Ticket,ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f
fb986aaef05d9fd56f5d4c8bb5b5600404dea86c4e6833f56a2dddc74bcef546,-1,0,1,43.48654731,1570709055,Ticket,ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f
ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f,1,3,1,43.48654731,1570709000,Regular,6e81dd25f253aaf3a6d5796a4f92884cfa93f676d4c671b26858928021b88772
ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f,1,4,1,43.48654731,1570709000,Regular,7a7251e248472b7eed413da4532ffb796862d9c8ae3e7256d8371009d501da06
ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f,1,2,1,43.48654731,1570709000,Regular,344668b41ebd22647372a8ded972347c9c23a1a1746d1e05092bc6044d6af5f8
ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f,1,1,1,43.48654731,1570709000,Regular,3cfe471261e98f55ea3f09f151e8d0a126224a9e51997c957883e29117d0b2de
ac3684d8d963a354113f9d4345cee3eac9a1c89eb801c901e2162f5e712ec83f,1,0,1,43.48654731,1570709000,Regular,fb986aaef05d9fd56f5d4c8bb5b5600404dea86c4e6833f56a2dddc74bcef546
