tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,130,1,11.07101309,1537280563,Regular,17f0d8a5ec51606656d7d0d5479b1c708bbb7163c30fc14342352000b2a063ea
d70b67fbe7e1fcfadcb714235c480ade566b407ee0d1b04d3842f711df7365e9,-1,0,1,9.72652752,1536871608,Revocation,b961ce59907a37270789b4d4aa1de8e12faf049e4c8e55d9d4efef92f1b25ac0
d9baa68bbf492fdbf2c44c783271ccd57cc62f7b7fb3074c818f80cf647619d7,-1,1,1,9.72652752,1536848248,Vote,0897e3f5bc80960a86b00e4b1ea0f8f85df8d0f2c51b2225d9a5bab5b1dbe90d
94a674f94454334e8273f0ce00ab9733507d1acbb11b98665f5cf13b849e81b3,-1,1,1,9.72652752,1536843686,Vote,ff1d8c04d5f33933f3310cd53f80c62823595b9feebd555a318a3d04f549292e
201882c2f8369876b661f71d734462da663b93a24f3a825f613563e63d9cecce,-1,0,1,11.05770135,1536840686,Regular,051a7698382ec775fb08ddc1e6bbf9a9ad25e36a9ba3da93f8abfc391d2a8006
051a7698382ec775fb08ddc1e6bbf9a9ad25e36a9ba3da93f8abfc391d2a8006,1,2,1,11.05770135,1536837377,Vote,201882c2f8369876b661f71d734462da663b93a24f3a825f613563e63d9cecce
b30899ea9b482c8d401f8cd96d04f1c0fc036ab2b93e64932c9005e21c72317f,-1,1,1,9.72652752,1536696574,Vote,21e715237d1c66f98c38d85dd87b0fb70c0f7de155fccd059735cb3f5332899a
17f0d8a5ec51606656d7d0d5479b1c708bbb7163c30fc14342352000b2a063ea,1,2,1,11.07101309,1536692637,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
b0f77615c15d4e8c184871df2376595a32595d8448ecc211ebc349da64d50b5d,-1,1,1,9.72652752,1536675274,Vote,49178851fd4acabbe98a0b82ca6e67da067cc9ec2ab2346c3164144411a93900
ec65c487919d0cfe20d18b44df3818fbfda6df14d11cb223b23a69f9362d4218,-1,1,1,9.72652752,1536567049,Vote,c479599884cf880637080e912a416d4770356d443726e713cd43692defc2e0b6
3015732bf21fd747d39f94059048bd9439f1b994100df47f9512a4f3f9212c56,-1,1,1,9.72652752,1536548373,Vote,13c65f2510bd3b40b49c26c7e31195d89c2dad7c341dbfc52c55ae025b67ecb6
55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0,-1,6,1,11.07101309,1536546644,Regular,1a9155d4ef83b42e283f7ea1b33c7e1a12ff540bd6fa49d6438e5ebb78162d6c
1a9155d4ef83b42e283f7ea1b33c7e1a12ff540bd6fa49d6438e5ebb78162d6c,1,2,1,11.07101309,1536543800,Vote,55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0
1f71bf281ce23dea70721af2dd56c05324db6268cad58c813e9ff36b0945913f,-1,1,1,9.72652752,1536538759,Vote,5d90212e8774a6a8354b6748a00ebfad2867a53be1e0e5d4a42e15bc74ba4843
32e966adb773805288465970dbb29d4c174c330e54e365d46b82791838ff4998,-1,1,1,9.72652752,1536529866,Vote,38110d08bdf9ea03a69aa3312e1911da572ff26e6ef8f3c478e5e40f24d2ebae
2d42e1ff3e6729e0cc51011c3c6383905b775837b9b81f007c58bcff191d288b,-1,1,1,9.72652752,1536526794,Vote,1cd6bab3712460c8cf865e03e4f369f5d5f59e346a97c7729658a1a4f763369c
67243515c6c7fded58dbf759509979fd8cbbc96726ea14f15cbe855a0717deb2,-1,1,1,9.72652752,1536519418,Vote,0422cc3978a28c6b781d24871fb6a21026f4011b59889d369bde1e4bd910b5fb
fac130836792e6337ff1bd7a34d77e0270eb4dc8ca6ecae5fb534b84a646dee8,-1,1,1,9.72652752,1536488241,Vote,78f2eaf8bf61920ba8604d5ff77b96f6d3c0526cccf7d1fc54c54418d1a17483
90204e56ce2766d65dd1a689eb1202b6dd6ce0ed255d7b205086cfb10b4c5f0e,-1,1,1,9.72652752,1536487622,Vote,373e972fa0cb1596afb39762fdc9c40557f9e387cef022233d9af8eb16d7c4ec
6e29748181e6143cf0f1d6369d9f8407288845c6323446c7c6d962b8df307672,-1,1,1,9.72652752,1536463062,Vote,c4aa205c061fca40ee3c2dc9a410eab3af8ca3d74d2de542d3cd542706545e07
c1d34e63e8bf0918caf26a7ba2f21a5488ea9bcb81bb9441bedaca1748e3f084,-1,1,1,9.72652752,1536447895,Vote,c08948a09cc5974accbcfe31f3d47549387775e037d09836681002e16023b5a1
3e4b9ded3a7c957cc15455f0d12a9faa87e7c49ffa9aa9755d4aea9ec1ed9591,-1,1,1,9.72652752,1536441444,Vote,e931e69ea1f071141c8fb1369b8808154499b3ce55bb0f1d981640dbfe39c45b
3d2fbf90880679134ca93253d29fbe02d0785bc592b43d5e420d25e8027f1868,-1,1,1,9.72652752,1536437888,Vote,ba8135406162bf22e74ec238d792d3c32a7358fc984f7d5bec01e96d0e803682
2266fd36b230798cd7494be50dadffbe8e1c4dc7c8cfc2f8bc4609fa11021577,-1,1,1,9.72652752,1536431384,Vote,811c83ebe3e03f251f599dd0e6c2fcedda887288ca80751ab40d6d87e3fe4a9e
87886f7bef78f231a729caa9f3605ce338b0bcb49b88316d6d07500a9feee2b1,-1,1,1,9.72652752,1536426445,Vote,589fc244c12d155d6d1cf95af34aa93c72b5a9a5e3d79bb21b6996e20db9c082
d0ef9741e14a47e41733832e5cd2448dec0902ccc2f70e7d12220aef8b7a60e9,-1,1,1,9.72652752,1536424022,Vote,fd5c64202c18d3cd7bb7dcb36a3b6433bd5445832098bd98e2500b045cdc05ce
e931e69ea1f071141c8fb1369b8808154499b3ce55bb0f1d981640dbfe39c45b,1,0,1,9.72652752,1536420397,Ticket,3e4b9ded3a7c957cc15455f0d12a9faa87e7c49ffa9aa9755d4aea9ec1ed9591
0422cc3978a28c6b781d24871fb6a21026f4011b59889d369bde1e4bd910b5fb,1,0,1,9.72652752,1536420388,Ticket,67243515c6c7fded58dbf759509979fd8cbbc96726ea14f15cbe855a0717deb2
0897e3f5bc80960a86b00e4b1ea0f8f85df8d0f2c51b2225d9a5bab5b1dbe90d,1,0,1,9.72652752,1536420388,Ticket,d9baa68bbf492fdbf2c44c783271ccd57cc62f7b7fb3074c818f80cf647619d7
13c65f2510bd3b40b49c26c7e31195d89c2dad7c341dbfc52c55ae025b67ecb6,1,0,1,9.72652752,1536420388,Ticket,3015732bf21fd747d39f94059048bd9439f1b994100df47f9512a4f3f9212c56
1cd6bab3712460c8cf865e03e4f369f5d5f59e346a97c7729658a1a4f763369c,1,0,1,9.72652752,1536420388,Ticket,2d42e1ff3e6729e0cc51011c3c6383905b775837b9b81f007c58bcff191d288b
21e715237d1c66f98c38d85dd87b0fb70c0f7de155fccd059735cb3f5332899a,1,0,1,9.72652752,1536420388,Ticket,b30899ea9b482c8d401f8cd96d04f1c0fc036ab2b93e64932c9005e21c72317f
373e972fa0cb1596afb39762fdc9c40557f9e387cef022233d9af8eb16d7c4ec,1,0,1,9.72652752,1536420388,Ticket,90204e56ce2766d65dd1a689eb1202b6dd6ce0ed255d7b205086cfb10b4c5f0e
38110d08bdf9ea03a69aa3312e1911da572ff26e6ef8f3c478e5e40f24d2ebae,1,0,1,9.72652752,1536420388,Ticket,32e966adb773805288465970dbb29d4c174c330e54e365d46b82791838ff4998
49178851fd4acabbe98a0b82ca6e67da067cc9ec2ab2346c3164144411a93900,1,0,1,9.72652752,1536420388,Ticket,b0f77615c15d4e8c184871df2376595a32595d8448ecc211ebc349da64d50b5d
589fc244c12d155d6d1cf95af34aa93c72b5a9a5e3d79bb21b6996e20db9c082,1,0,1,9.72652752,1536420388,Ticket,87886f7bef78f231a729caa9f3605ce338b0bcb49b88316d6d07500a9feee2b1
5d90212e8774a6a8354b6748a00ebfad2867a53be1e0e5d4a42e15bc74ba4843,1,0,1,9.72652752,1536420388,Ticket,1f71bf281ce23dea70721af2dd56c05324db6268cad58c813e9ff36b0945913f
78f2eaf8bf61920ba8604d5ff77b96f6d3c0526cccf7d1fc54c54418d1a17483,1,0,1,9.72652752,1536420388,Ticket,fac130836792e6337ff1bd7a34d77e0270eb4dc8ca6ecae5fb534b84a646dee8
811c83ebe3e03f251f599dd0e6c2fcedda887288ca80751ab40d6d87e3fe4a9e,1,0,1,9.72652752,1536420388,Ticket,2266fd36b230798cd7494be50dadffbe8e1c4dc7c8cfc2f8bc4609fa11021577
b961ce59907a37270789b4d4aa1de8e12faf049e4c8e55d9d4efef92f1b25ac0,1,0,1,9.72652752,1536420388,Ticket,d70b67fbe7e1fcfadcb714235c480ade566b407ee0d1b04d3842f711df7365e9
ba8135406162bf22e74ec238d792d3c32a7358fc984f7d5bec01e96d0e803682,1,0,1,9.72652752,1536420388,Ticket,3d2fbf90880679134ca93253d29fbe02d0785bc592b43d5e420d25e8027f1868
c08948a09cc5974accbcfe31f3d47549387775e037d09836681002e16023b5a1,1,0,1,9.72652752,1536420388,Ticket,c1d34e63e8bf0918caf26a7ba2f21a5488ea9bcb81bb9441bedaca1748e3f084
c479599884cf880637080e912a416d4770356d443726e713cd43692defc2e0b6,1,0,1,9.72652752,1536420388,Ticket,ec65c487919d0cfe20d18b44df3818fbfda6df14d11cb223b23a69f9362d4218
c4aa205c061fca40ee3c2dc9a410eab3af8ca3d74d2de542d3cd542706545e07,1,0,1,9.72652752,1536420388,Ticket,6e29748181e6143cf0f1d6369d9f8407288845c6323446c7c6d962b8df307672
fd5c64202c18d3cd7bb7dcb36a3b6433bd5445832098bd98e2500b045cdc05ce,1,0,1,9.72652752,1536420388,Ticket,d0ef9741e14a47e41733832e5cd2448dec0902ccc2f70e7d12220aef8b7a60e9
ff1d8c04d5f33933f3310cd53f80c62823595b9feebd555a318a3d04f549292e,1,0,1,9.72652752,1536420388,Ticket,94a674f94454334e8273f0ce00ab9733507d1acbb11b98665f5cf13b849e81b3
