tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5654f122050697446bdae6dae1da2d10de34f9dfd6707b79cc7a7cdb51d30ba,-1,1,1,58.81053153,1569616811,Vote,b33749bcf338a03fb3762a7d63d49c7c6aeafd5a280f437a3e38f36a73ec5d9c
b8e93f4b02756bf551662f6b93fe26af792200ca0b3450994c837df3c02ecdad,-1,1,1,58.81053153,1569606676,Vote,62f311f4f64997054aa35f351c57220321c4db55499b5e1444e22bf685282a63
e47d246add9daca5994719b147eb5651e1c732e15ec49fd861c757e365497467,-1,1,1,59.20987677,1569426876,Regular,38234b2001c6066fe0849d654beaea9fd0164ecb501c39f324b0474669b1a34b
38234b2001c6066fe0849d654beaea9fd0164ecb501c39f324b0474669b1a34b,1,2,1,59.20987677,1569425121,Vote,e47d246add9daca5994719b147eb5651e1c732e15ec49fd861c757e365497467
18ff3b3a84b3ac9335f0ad613290485aa25e3fe9da6e38a627c9b3458e0a75ab,-1,0,1,59.20987677,1569396103,Regular,33aaf45ec52459405269f6a14429778d5670a11e076962cf41fd4594cfbb4d18
33aaf45ec52459405269f6a14429778d5670a11e076962cf41fd4594cfbb4d18,1,2,1,59.20987677,1569394733,Vote,18ff3b3a84b3ac9335f0ad613290485aa25e3fe9da6e38a627c9b3458e0a75ab
45221d87ff4c1f9b8bf2fe006d5e01e6f74b52096e9cd5782124fc50e1e33650,-1,1,1,45.83037945,1569385462,Regular,a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927
62f311f4f64997054aa35f351c57220321c4db55499b5e1444e22bf685282a63,-1,0,1,58.81056133,1569385462,Ticket,a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927
62f311f4f64997054aa35f351c57220321c4db55499b5e1444e22bf685282a63,1,0,1,58.81053153,1569385462,Ticket,b8e93f4b02756bf551662f6b93fe26af792200ca0b3450994c837df3c02ecdad
b33749bcf338a03fb3762a7d63d49c7c6aeafd5a280f437a3e38f36a73ec5d9c,1,0,1,58.81053153,1569385462,Ticket,a5654f122050697446bdae6dae1da2d10de34f9dfd6707b79cc7a7cdb51d30ba
b33749bcf338a03fb3762a7d63d49c7c6aeafd5a280f437a3e38f36a73ec5d9c,-1,0,1,58.81056133,1569385462,Ticket,a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927
a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927,1,2,1,45.83037945,1569385451,Regular,45221d87ff4c1f9b8bf2fe006d5e01e6f74b52096e9cd5782124fc50e1e33650
a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927,1,1,1,58.81056133,1569385451,Regular,b33749bcf338a03fb3762a7d63d49c7c6aeafd5a280f437a3e38f36a73ec5d9c
a2014ca77c839a17b51de124f65051a407b822019a8af5a581bd13a36e611927,1,0,1,58.81056133,1569385451,Regular,62f311f4f64997054aa35f351c57220321c4db55499b5e1444e22bf685282a63
