tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4effa6951decf253db0b07c81566cbdf16563dd8cc9ef110b25687beacdcf503,-1,1,1,13.57834717,1536725766,Regular,7cf5b185c7cb6678ddb48a7fa1d6e0948f11b34f41f7174a5e098e8337dc0410
7cf5b185c7cb6678ddb48a7fa1d6e0948f11b34f41f7174a5e098e8337dc0410,1,2,1,13.57834717,1536723311,Vote,4effa6951decf253db0b07c81566cbdf16563dd8cc9ef110b25687beacdcf503
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,49,1,13.60510376,1536616807,Regular,4c7d3d7f441b1af1f2bdd13ce42a4112de59d098630f25bd64d67b7ab25dbede
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,8,1,13.60510376,1536356451,Regular,85bfbb29820c400f20843e151d55bb9aa8b30516cb56eee29c02892bc92db589
85bfbb29820c400f20843e151d55bb9aa8b30516cb56eee29c02892bc92db589,1,2,1,13.60510376,1536354449,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa,-1,0,1,13.60510376,1536317150,Regular,ebedadd74826f93e4319b7d4584a19b7946db1c304c540185d66518ec4df6502
ebedadd74826f93e4319b7d4584a19b7946db1c304c540185d66518ec4df6502,1,2,1,13.60510376,1536315404,Vote,89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa
4c7d3d7f441b1af1f2bdd13ce42a4112de59d098630f25bd64d67b7ab25dbede,1,2,1,13.60510376,1536287080,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2fc099f3faab2ada38201d31559236f321f061c5a355b89684bb12370cb519f1,-1,9,1,13.60510376,1536286585,Regular,88bc9fc80b4b8037cde1f740d1ba2d4f38f837a393b9fb624a87b29441f4f6af
88bc9fc80b4b8037cde1f740d1ba2d4f38f837a393b9fb624a87b29441f4f6af,1,2,1,13.60510376,1536285225,Vote,2fc099f3faab2ada38201d31559236f321f061c5a355b89684bb12370cb519f1
6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a,-1,8,1,13.60510376,1536279465,Regular,28aae4a56a14facfb3fa4d641b46fbb9fb21438f7bcf00c776543d1c31e3d38a
28aae4a56a14facfb3fa4d641b46fbb9fb21438f7bcf00c776543d1c31e3d38a,1,2,1,13.60510376,1536277462,Vote,6e637191c73821231a568844a6921683d9d41072e0d97f18809c96fd07576c4a
64bcb465994900409a1326826901a15ec1ce621b286226fbb3e384b364a1e2ba,-1,12,1,13.60510376,1536267361,Regular,2b07784dbc1c7f6c50811d6aa9f14c3891cd1f58250f3d09d515bbf87d78d5bc
2b07784dbc1c7f6c50811d6aa9f14c3891cd1f58250f3d09d515bbf87d78d5bc,1,2,1,13.60510376,1536265413,Vote,64bcb465994900409a1326826901a15ec1ce621b286226fbb3e384b364a1e2ba
5b1570124423dfa9d12aa0b87e3be0ed20f5c629c1aeae5f892317a2b5d0fb36,-1,0,1,12.24747334,1536254378,Ticket,a3d356836399a1343c49db987acccf56a5c5ec336d396d1c3845c7969bf6dd34
