tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eff5e14b7a2b6368f98a0a47d5825729be397b82e9e2b449bbf05436a6ca93,-1,1,1,0.23184959,1534182184,Vote,2d705f4d12b34264368d9e560c03a3c23d0ee793a02c4956999bb89a048c93c2
8a3ee59df4b5179d2c8a5158cce3c33ebefef86465748d7b04296fa63a53c059,-1,1,1,0.23184959,1534011465,Vote,1fc71d7c98055d96c67936992efe200e5a9b13477a9f210306ab50ffb69db450
0bba260dc4776c657b33b39e298f3cb634394d034e28282939d7caf4dad39be1,-1,1,1,0.23184959,1533996252,Vote,ffbc0ce1a60b0709e914887b8497c607a8b34f4c38dec7ed5afefc400ad3af92
82d5975a129478d8945edeeff42a960c89134883b66ff3edebbb47ac5afaceef,-1,1,1,0.23184959,1533863923,Vote,31c11017b4897ec443fcf68c45c667f6c09d006d8e9e55bcfc1fba071c28e8aa
fb933935aaa50771a22a891b0244f23e38e9c9f18c323a0ca04863b8fe1c2ec0,-1,1,1,0.23184959,1533800588,Vote,ce8b08615b4074b09267e4cac1c43fb0745cad3cbb70d4876a53fb3ef159b2df
1fc71d7c98055d96c67936992efe200e5a9b13477a9f210306ab50ffb69db450,1,0,1,0.23184959,1533757470,Ticket,8a3ee59df4b5179d2c8a5158cce3c33ebefef86465748d7b04296fa63a53c059
2d705f4d12b34264368d9e560c03a3c23d0ee793a02c4956999bb89a048c93c2,1,0,1,0.23184959,1533757470,Ticket,08eff5e14b7a2b6368f98a0a47d5825729be397b82e9e2b449bbf05436a6ca93
31c11017b4897ec443fcf68c45c667f6c09d006d8e9e55bcfc1fba071c28e8aa,1,0,1,0.23184959,1533757470,Ticket,82d5975a129478d8945edeeff42a960c89134883b66ff3edebbb47ac5afaceef
ce8b08615b4074b09267e4cac1c43fb0745cad3cbb70d4876a53fb3ef159b2df,1,0,1,0.23184959,1533757470,Ticket,fb933935aaa50771a22a891b0244f23e38e9c9f18c323a0ca04863b8fe1c2ec0
ffbc0ce1a60b0709e914887b8497c607a8b34f4c38dec7ed5afefc400ad3af92,1,0,1,0.23184959,1533757470,Ticket,0bba260dc4776c657b33b39e298f3cb634394d034e28282939d7caf4dad39be1
