tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b859d4f017e54e8c0f8f902480733859eb1f59eb3687a5f1494e5f373846ecd,-1,1,1,63.32314586,1571170446,Vote,47f4a7b58cf09677fe4702b8301040a427da04367f07d6eb6b196fd93fa931e7
3245276488ff20f307d00d0022683c5d713c8bb5703abe3b35eee705128441cf,-1,1,1,63.32314586,1571040827,Vote,0d34bdde71211e7eb2ffedb1be5d7de82c56741fdc6230d6852d761db4293969
b462d459feb622625d24dd9da1bd8a7dfd8a29a674eefb83a01a37b6c708e704,-1,3,1,63.69934714,1571021872,Regular,34142ac74df5227fb3006ef7f629e91b1014e8692765f4ec61ef8506338868ba
34142ac74df5227fb3006ef7f629e91b1014e8692765f4ec61ef8506338868ba,1,2,1,63.69934714,1571019883,Vote,b462d459feb622625d24dd9da1bd8a7dfd8a29a674eefb83a01a37b6c708e704
1772c719c3cf93cec4ffe8015a4fc2ff93d29fc5f4ee38dd9d10d176132776d2,-1,1,1,63.32314586,1571012508,Vote,07788c94acfb22bae6511213a46abc1e0a5dfb18f49d0ea00c3c9aab143a7b02
ef740b1e92688a140de219c0b85d2cfd16bceddd1b168a3b6afd08a98897c5e1,-1,1,1,63.32314586,1570973119,Vote,0c933792d09a14b5e1920944e3a75c9ab8e16ddc8c391b0cb76528f18df1d7fb
5530133e697311fb618e1fc8385a0d133e536ff7b512323f30547e6d7fd13839,-1,1,1,63.32314586,1570947695,Vote,8768b4f1d6a5eca538fec4ac5fc2405fac4b48e33ea019a2ed6ddff468e7d0a4
a07d6c778d8470eef2882ccb78307f4f90976c9f51b86704b68fae0532dbb60a,-1,1,1,63.32314586,1570933757,Vote,59031dd606dccaddc8a063b7beb914863f06192d5cb4e60f3c62d526514cb389
7a534b786d159785ea4622ca1df4b3bb3d3d77e74124084429f2f48acdd1998b,-1,4,1,63.69934714,1570932384,Regular,73dee6e4e6313870c3bcb863ab9b7984f6133820dfc5e271347643f4a87229d9
20e57b4078b2de29ce9d85514558e5f0c0661ab7db1d5cc985d0bc4e93c8657c,-1,1,1,63.32314586,1570931055,Vote,6476ee20904de3cf5c9ab9cf2d55a2cbb0539e596e96955f0b4531ec2dc2f119
73dee6e4e6313870c3bcb863ab9b7984f6133820dfc5e271347643f4a87229d9,1,2,1,63.69934714,1570930137,Vote,7a534b786d159785ea4622ca1df4b3bb3d3d77e74124084429f2f48acdd1998b
07788c94acfb22bae6511213a46abc1e0a5dfb18f49d0ea00c3c9aab143a7b02,1,0,1,63.32314586,1570924884,Ticket,1772c719c3cf93cec4ffe8015a4fc2ff93d29fc5f4ee38dd9d10d176132776d2
0c933792d09a14b5e1920944e3a75c9ab8e16ddc8c391b0cb76528f18df1d7fb,1,0,1,63.32314586,1570924884,Ticket,ef740b1e92688a140de219c0b85d2cfd16bceddd1b168a3b6afd08a98897c5e1
0d34bdde71211e7eb2ffedb1be5d7de82c56741fdc6230d6852d761db4293969,1,0,1,63.32314586,1570924884,Ticket,3245276488ff20f307d00d0022683c5d713c8bb5703abe3b35eee705128441cf
47f4a7b58cf09677fe4702b8301040a427da04367f07d6eb6b196fd93fa931e7,1,0,1,63.32314586,1570924884,Ticket,2b859d4f017e54e8c0f8f902480733859eb1f59eb3687a5f1494e5f373846ecd
59031dd606dccaddc8a063b7beb914863f06192d5cb4e60f3c62d526514cb389,1,0,1,63.32314586,1570924884,Ticket,a07d6c778d8470eef2882ccb78307f4f90976c9f51b86704b68fae0532dbb60a
6476ee20904de3cf5c9ab9cf2d55a2cbb0539e596e96955f0b4531ec2dc2f119,1,0,1,63.32314586,1570924884,Ticket,20e57b4078b2de29ce9d85514558e5f0c0661ab7db1d5cc985d0bc4e93c8657c
8768b4f1d6a5eca538fec4ac5fc2405fac4b48e33ea019a2ed6ddff468e7d0a4,1,0,1,63.32314586,1570924884,Ticket,5530133e697311fb618e1fc8385a0d133e536ff7b512323f30547e6d7fd13839
