tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,30,1,17.11741031,1568574072,Regular,ec50a2a59417aa11cbde47545dc8f8fd6e8c7fe9b15cce8142f88b368874b875
ec50a2a59417aa11cbde47545dc8f8fd6e8c7fe9b15cce8142f88b368874b875,1,0,1,17.11741031,1568551441,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
1eb6e5160ecf0d876990b96ccdbb39379cc9a9a7aee62e36df3c3feab12b18ce,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
216909475687a9be9657af60c3cc3b1818c051f3c6adc9402462f8c3f5168b28,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
442cea1613aba144ad548cee379b9308acb61d89d80d882be8cd6df851310a6a,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
6ce96c6555b805f83dd24a7815b4c3151aeacf882d71e1b315516f408140b7ed,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
73d4ed72a06c70a5216393a008d3096afee1c47708f6958744e87a460c0035b9,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
928fc51af4599d7822e95082fa7b08aa3e45d1902cbe64134f2e31ec02a80d9b,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
aa3f814db756dd1c8589b33505d55b9b70a4692c5bb65b55482028e0ae2ce4c9,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
c1643164141cd0dfccad092f150d457a1c621312208aba768a09fd5ecf5fe106,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
e5b4d0ad887c134f66ce8623fbbf617dc153581a3ea9c1cb0801bbe452fdcf64,-1,0,1,17.11746211,1567974572,Ticket,e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,7,1,17.11746211,1567974548,Regular,928fc51af4599d7822e95082fa7b08aa3e45d1902cbe64134f2e31ec02a80d9b
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,3,1,17.11746211,1567974548,Regular,aa3f814db756dd1c8589b33505d55b9b70a4692c5bb65b55482028e0ae2ce4c9
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,8,1,17.11746211,1567974548,Regular,73d4ed72a06c70a5216393a008d3096afee1c47708f6958744e87a460c0035b9
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,5,1,17.11746211,1567974548,Regular,1eb6e5160ecf0d876990b96ccdbb39379cc9a9a7aee62e36df3c3feab12b18ce
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,0,1,17.11746211,1567974548,Regular,c1643164141cd0dfccad092f150d457a1c621312208aba768a09fd5ecf5fe106
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,1,1,17.11746211,1567974548,Regular,442cea1613aba144ad548cee379b9308acb61d89d80d882be8cd6df851310a6a
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,4,1,17.11746211,1567974548,Regular,6ce96c6555b805f83dd24a7815b4c3151aeacf882d71e1b315516f408140b7ed
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,2,1,17.11746211,1567974548,Regular,216909475687a9be9657af60c3cc3b1818c051f3c6adc9402462f8c3f5168b28
e9ed5f364273c2bd23afde82af67184b8e3bc379f430e95920b4f1277bd85c56,1,6,1,17.11746211,1567974548,Regular,e5b4d0ad887c134f66ce8623fbbf617dc153581a3ea9c1cb0801bbe452fdcf64
