tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee,-1,105,1,0.05,1552716959,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
54a5288055858914408fb6119f7e8be84acb7a30a0349c86c978e0dedc4cf014,-1,9,1,0.05,1552716890,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
6bec89753c54e4321e2dda0cffe0a3d9d9dcd3171f49b27c3c2057b2518f5eac,-1,96,1,0.05,1552716890,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
d65b7c54c1367dd02a11e9c9fa452ac8104e93106780d847bac1572ad7c339ba,-1,112,1,0.05,1552716890,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626,-1,14,1,0.05,1552716681,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
f754869576b7143b693c58f08cedde1128d8af523ed61ca7149febf6cd800f1e,-1,160,1,0.05,1552716681,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
08bfbef1efbdf4f923ba179759c5e382e285397a47627999c79141525d37e176,-1,14,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4,-1,53,1,0.05,1552716612,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,166,1,0.05,1552379980,Regular,6bec89753c54e4321e2dda0cffe0a3d9d9dcd3171f49b27c3c2057b2518f5eac
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,166,1,0.05,1552377930,Regular,447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,166,1,0.05,1552377849,Regular,d65b7c54c1367dd02a11e9c9fa452ac8104e93106780d847bac1572ad7c339ba
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,166,1,0.05,1552377649,Regular,af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,166,1,0.05,1552377559,Regular,54a5288055858914408fb6119f7e8be84acb7a30a0349c86c978e0dedc4cf014
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,166,1,0.05,1552377496,Regular,abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,166,1,0.05,1552377272,Regular,f754869576b7143b693c58f08cedde1128d8af523ed61ca7149febf6cd800f1e
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,166,1,0.05,1552377272,Regular,08bfbef1efbdf4f923ba179759c5e382e285397a47627999c79141525d37e176
61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969,-1,12,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e,-1,2,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b,-1,25,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6,-1,31,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,117,1,0.05,1552209541,Regular,e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,117,1,0.05,1551967925,Regular,61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,117,1,0.05,1551811648,Regular,e379091b9b47b601f90e7860a83f98398be20a4b6abbd6603a8d79db3bbdb66b
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,117,1,0.05,1551804671,Regular,d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e
