tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,16,1,17.31712985,1568576247,Regular,62acbe7d32bdce161be51fef2a67238e59a5be1887d1ec77f3ce12588ed425e2
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,30,1,17.31712985,1568575770,Regular,3b4643a2bb1df5c50a7fcea2c8b9ea3a0294e4edcc80eaf9b4e9df88a0e3c9b8
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,13,1,17.31712985,1568574467,Regular,002fef18d18b235f5e47c81886fcc2fe74818ff4befd99afa2ab7e27c0948c83
002fef18d18b235f5e47c81886fcc2fe74818ff4befd99afa2ab7e27c0948c83,1,0,1,17.31712985,1568553057,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
31656459432af47889a360e823913061a8b3eb499ff503968def4bfd8cc0ec21,-1,0,1,17.31715185,1568553057,Revocation,9afaf021096a1aa6b5215a8393462be09316094df5b51979d0032ff889d60a4a
3b4643a2bb1df5c50a7fcea2c8b9ea3a0294e4edcc80eaf9b4e9df88a0e3c9b8,1,0,1,17.31712985,1568550840,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
62acbe7d32bdce161be51fef2a67238e59a5be1887d1ec77f3ce12588ed425e2,1,0,1,17.31712985,1568550840,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
66a948ca6ddbf0dab03b687c4bfc978e79f7882f705b9b288538a8f57337d71f,-1,0,1,17.31715185,1568550840,Revocation,e39ce642ad5bb81640bf1e9dd94965e7d8278868ba3e5f5b3cc95b82d143a3ff
e6f28239d0dc62d0e773b41d48b048165c4f9f590f51b34891b95e447ace7594,-1,0,1,17.31715185,1568550840,Revocation,9833252cc666f528abc414e0a162ba8296df4c28926a5320edf3865063f4d72e
409c0f3b2485eea89abbe2be5cd906f0dca94a7cbcff6620559839d99fde5d38,-1,0,1,17.31715185,1568549959,Revocation,565d7a949521c9722173b85419bdcad0ffaa646e42b3e6962693bf563ebb0133
a8d05a703a9879a02693e31a97891c512cdcf99198fbe3b2fec239f07e7be2ef,-1,1,1,17.31715185,1568144739,Vote,283bf9702ddaa09606cf34f9141affd5026a23a5bdfeff90a6a5c1aaaee13b70
d8733d5c0e781c3ff97e3c19de8d53d9759600532dfd6121530530f40560a2c0,-1,2,1,17.73686772,1568121322,Regular,9d800f9fc24d3c828fff05661eaf7c036e7462c98df0341049a5a630ec59f756
9d800f9fc24d3c828fff05661eaf7c036e7462c98df0341049a5a630ec59f756,1,2,1,17.73686772,1568114523,Vote,d8733d5c0e781c3ff97e3c19de8d53d9759600532dfd6121530530f40560a2c0
fdbb031381da7da5a1f56f9b317a400bafd36550f036f64cfffa31a1eee46cf2,-1,1,1,17.31715185,1568107812,Vote,cde796a338636693023b63e06277a37f81b3e29d4a5ee6140270786258c1ff44
812f38a0c74267ff012c0780eab9465ffac461c70b642622af140a7f6650e6eb,-1,2,1,17.73686772,1568081866,Regular,84733ecff4e9f4fc2137f2a8635e003bff786a6ac95647d24aaacb9030c385a9
84733ecff4e9f4fc2137f2a8635e003bff786a6ac95647d24aaacb9030c385a9,1,2,1,17.73686772,1568075664,Vote,812f38a0c74267ff012c0780eab9465ffac461c70b642622af140a7f6650e6eb
283bf9702ddaa09606cf34f9141affd5026a23a5bdfeff90a6a5c1aaaee13b70,1,0,1,17.31715185,1567965910,Ticket,a8d05a703a9879a02693e31a97891c512cdcf99198fbe3b2fec239f07e7be2ef
565d7a949521c9722173b85419bdcad0ffaa646e42b3e6962693bf563ebb0133,1,0,1,17.31715185,1567965910,Ticket,409c0f3b2485eea89abbe2be5cd906f0dca94a7cbcff6620559839d99fde5d38
9833252cc666f528abc414e0a162ba8296df4c28926a5320edf3865063f4d72e,1,0,1,17.31715185,1567965910,Ticket,e6f28239d0dc62d0e773b41d48b048165c4f9f590f51b34891b95e447ace7594
9afaf021096a1aa6b5215a8393462be09316094df5b51979d0032ff889d60a4a,1,0,1,17.31715185,1567965910,Ticket,31656459432af47889a360e823913061a8b3eb499ff503968def4bfd8cc0ec21
cde796a338636693023b63e06277a37f81b3e29d4a5ee6140270786258c1ff44,1,0,1,17.31715185,1567965910,Ticket,fdbb031381da7da5a1f56f9b317a400bafd36550f036f64cfffa31a1eee46cf2
e39ce642ad5bb81640bf1e9dd94965e7d8278868ba3e5f5b3cc95b82d143a3ff,1,0,1,17.31715185,1567965910,Ticket,66a948ca6ddbf0dab03b687c4bfc978e79f7882f705b9b288538a8f57337d71f
