tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae,-1,15,1,13.36374315,1536827053,Regular,e102675a09f94839f10d789aa2529ad18ed264fd14fca076e8d40152dc1ca8bd
e102675a09f94839f10d789aa2529ad18ed264fd14fca076e8d40152dc1ca8bd,1,2,1,13.36374315,1536825347,Vote,7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae
3c06f5282c808a2063860de96acb4a125c93a16101949cf7e1245d4b6c3f2bb8,-1,2,1,13.36374315,1536752748,Regular,a589d696725c5399969acd588ff114b09b2d83f506ad77ba3de3a25cdbfbfb17
a589d696725c5399969acd588ff114b09b2d83f506ad77ba3de3a25cdbfbfb17,1,2,1,13.36374315,1536748163,Vote,3c06f5282c808a2063860de96acb4a125c93a16101949cf7e1245d4b6c3f2bb8
a1240727f0dfae276f4efd7c1b0280fb03d7a81b3583ed573433af8c701f1343,-1,17,1,13.37705489,1536675863,Regular,9508d089ee1ae67cf38f52bfb90d0ef8847b154cf7ae54baae73675c08496bd9
9508d089ee1ae67cf38f52bfb90d0ef8847b154cf7ae54baae73675c08496bd9,1,2,1,13.37705489,1536674091,Vote,a1240727f0dfae276f4efd7c1b0280fb03d7a81b3583ed573433af8c701f1343
f8c6257e782aa3ca9143e3153b1287de2deb830edc48d0b0fecee9a3cdb50a65,-1,18,1,13.37705489,1536671790,Regular,221d60c8967f2b893e720ac034f83f993b53ee321c2163f09ece8fc4688730cf
221d60c8967f2b893e720ac034f83f993b53ee321c2163f09ece8fc4688730cf,1,2,1,13.37705489,1536664607,Vote,f8c6257e782aa3ca9143e3153b1287de2deb830edc48d0b0fecee9a3cdb50a65
0cb5189b35df3f8e9a5672897301fbfb893f189b7ff636593603fc4dfadb6509,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
18516f602c802437525ebf9b2d4b95b7a1f51a9ca8fe07e52159a4f7715501c1,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
25902b4ab8641396008162a04f093d851c558e07de29a5fc3aa39432bbbd6e71,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
29b1996fe55fee6b5c757d3d37a850368f60186dc7402382e002b1a7790a6176,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
378811671a66e9176aef7d3a272ca98916aad9d95a1cc8ae78c4ef2593465003,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
41d1d87eca8770bb7b7958519c3c9ca90bb67e76ca7384c3eb62405073dbccfe,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
4f5ae0dc7dc07ce4f2f32ef2a8fbcebd49ad114b990abd3e5aaed7d00daa329c,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
66ace9cc0a6c588178b947fcefe65c095c6f1001b0081fb16fa38f06d26452ea,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
6a018d5bc4eda904c336f80e29adfe689763352f349720de6796c119c4718756,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
82642418d5fbdb622ca603346a1a4b979bc818233b175af889e0fb4955fe5336,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
85ff947f83120415ff4339addb6c55d7661913acb45d6861aa77be4ac55d1d2b,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
88745972f46e3b017e886808c963a04bb53d37a11b051360a1cc5f3b9c2d03d4,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
89702f3932dee13bd1ba856a474224b643e438a487226582f796f7c882a34c3b,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
90e5a20dc9891953e0b55639548a099187dd3d5dce413af232645ebdb3486a39,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
a3c65e4972bcdddba4285f9c92ac81ec0242a537e5be894d950925d5da19ae45,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
b0652f3e066f687b03d7c4d75c930dabc04304ef2e6963cfc8bf8186abb62f46,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
bfa73f05c76ef703bdb88da75b1403aad0a3719c4c2751ff1ff3964f5b186656,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
db14f338df45a218dea55d7a87154dbb2e50e306412bc59b159d1188e728f3fe,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
efa20921477813dd127d4bbc4efc29722f663a815877d07e02ddb1014939eaa2,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
f5daf832aaf462b4d90c840c875095ab5928b3557540a5e6a8263ae85b8a14b1,-1,0,1,12.03286932,1536611943,Ticket,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,0,1,12.03286932,1536611864,Regular,efa20921477813dd127d4bbc4efc29722f663a815877d07e02ddb1014939eaa2
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,10,1,12.03286932,1536611864,Regular,88745972f46e3b017e886808c963a04bb53d37a11b051360a1cc5f3b9c2d03d4
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,16,1,12.03286932,1536611864,Regular,85ff947f83120415ff4339addb6c55d7661913acb45d6861aa77be4ac55d1d2b
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,19,1,12.03286932,1536611864,Regular,18516f602c802437525ebf9b2d4b95b7a1f51a9ca8fe07e52159a4f7715501c1
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,9,1,12.03286932,1536611864,Regular,f5daf832aaf462b4d90c840c875095ab5928b3557540a5e6a8263ae85b8a14b1
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,11,1,12.03286932,1536611864,Regular,66ace9cc0a6c588178b947fcefe65c095c6f1001b0081fb16fa38f06d26452ea
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,1,1,12.03286932,1536611864,Regular,b0652f3e066f687b03d7c4d75c930dabc04304ef2e6963cfc8bf8186abb62f46
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,18,1,12.03286932,1536611864,Regular,29b1996fe55fee6b5c757d3d37a850368f60186dc7402382e002b1a7790a6176
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,4,1,12.03286932,1536611864,Regular,89702f3932dee13bd1ba856a474224b643e438a487226582f796f7c882a34c3b
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,5,1,12.03286932,1536611864,Regular,bfa73f05c76ef703bdb88da75b1403aad0a3719c4c2751ff1ff3964f5b186656
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,2,1,12.03286932,1536611864,Regular,a3c65e4972bcdddba4285f9c92ac81ec0242a537e5be894d950925d5da19ae45
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,15,1,12.03286932,1536611864,Regular,6a018d5bc4eda904c336f80e29adfe689763352f349720de6796c119c4718756
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,12,1,12.03286932,1536611864,Regular,41d1d87eca8770bb7b7958519c3c9ca90bb67e76ca7384c3eb62405073dbccfe
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,14,1,12.03286932,1536611864,Regular,25902b4ab8641396008162a04f093d851c558e07de29a5fc3aa39432bbbd6e71
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,3,1,12.03286932,1536611864,Regular,0cb5189b35df3f8e9a5672897301fbfb893f189b7ff636593603fc4dfadb6509
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,6,1,12.03286932,1536611864,Regular,378811671a66e9176aef7d3a272ca98916aad9d95a1cc8ae78c4ef2593465003
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,7,1,12.03286932,1536611864,Regular,db14f338df45a218dea55d7a87154dbb2e50e306412bc59b159d1188e728f3fe
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,8,1,12.03286932,1536611864,Regular,90e5a20dc9891953e0b55639548a099187dd3d5dce413af232645ebdb3486a39
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,13,1,12.03286932,1536611864,Regular,82642418d5fbdb622ca603346a1a4b979bc818233b175af889e0fb4955fe5336
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,1,17,1,12.03286932,1536611864,Regular,4f5ae0dc7dc07ce4f2f32ef2a8fbcebd49ad114b990abd3e5aaed7d00daa329c
