tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1,-1,6,1,100.31385478,1570428338,Regular,2359688c347478290c2aaf3e9d5bc7c92e40a476b018263b58cf91d9fc9a2ca3
2359688c347478290c2aaf3e9d5bc7c92e40a476b018263b58cf91d9fc9a2ca3,1,2,1,100.31385478,1570229691,Vote,17fab79733dcc6d522661879fca2cb09a40dbb72817bdd7ee6cc3f701ae30cc1
72cb8bf096d6cf383699f01d4ab7eb4656c7ce379079eb7c3ed8de5d6048cbd6,-1,0,1,100.31773078,1570027817,Regular,8dd67e1a3f9ca2bb413ae0b7c27505e79c296da105287195f5ac40d78b21f330
8dd67e1a3f9ca2bb413ae0b7c27505e79c296da105287195f5ac40d78b21f330,1,2,1,100.31773078,1570021124,Vote,72cb8bf096d6cf383699f01d4ab7eb4656c7ce379079eb7c3ed8de5d6048cbd6
ca92e9d06bcbe43165946ebc606f2b80fd39ca5c61e739677f601f3945c80061,-1,3,1,100.31773078,1569994731,Regular,638b3f462d23b03526d4d7f81d94a1cdcd5017c002792afd54d20d4ae98d6681
638b3f462d23b03526d4d7f81d94a1cdcd5017c002792afd54d20d4ae98d6681,1,2,1,100.31773078,1569993519,Vote,ca92e9d06bcbe43165946ebc606f2b80fd39ca5c61e739677f601f3945c80061
6ba8bcc36e2d6cffe43c8655b95026a801794007a6bbcd8d91cfa1fedd39ee60,-1,5,1,100.31773078,1569984229,Regular,75323c0be3731defebe29997dc78cc1037571d52e7db59e8ef91a2296a3a846e
75323c0be3731defebe29997dc78cc1037571d52e7db59e8ef91a2296a3a846e,1,2,1,100.31773078,1569983541,Vote,6ba8bcc36e2d6cffe43c8655b95026a801794007a6bbcd8d91cfa1fedd39ee60
57b6609555c2dcba626d7d48600f722582997274a667274dd1ea587b86889b0b,-1,0,1,99.92628402,1569982247,Ticket,605f3d1c83f6edfcfec026d1c02b3f0a67e9c57a0cc1a9f54ff950b7d447a607
9fc20bda967909bf22f0110df943ac20e18020830f9d54e439744c03ec8224dc,-1,0,1,99.92628402,1569982247,Ticket,605f3d1c83f6edfcfec026d1c02b3f0a67e9c57a0cc1a9f54ff950b7d447a607
605f3d1c83f6edfcfec026d1c02b3f0a67e9c57a0cc1a9f54ff950b7d447a607,1,0,1,99.92628402,1569982231,Regular,9fc20bda967909bf22f0110df943ac20e18020830f9d54e439744c03ec8224dc
605f3d1c83f6edfcfec026d1c02b3f0a67e9c57a0cc1a9f54ff950b7d447a607,1,1,1,99.92628402,1569982231,Regular,57b6609555c2dcba626d7d48600f722582997274a667274dd1ea587b86889b0b
