tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff436151eca3e566bcb857b01d3a4cae457eff28ee7177e4fb5fb7ddf171104f,-1,6,1,74.89484686,1571522068,Regular,d510ed53048d99ad43f4a63efc73096c5ac8be624d956cf72f31f90c2bc089dd
d510ed53048d99ad43f4a63efc73096c5ac8be624d956cf72f31f90c2bc089dd,1,2,1,74.89484686,1571519396,Vote,ff436151eca3e566bcb857b01d3a4cae457eff28ee7177e4fb5fb7ddf171104f
efdf73b4e7384fb3dc0dd944d7c09b8e8f8105609730153edfeec73e3c0f229a,-1,1,1,74.52605823,1571477570,Vote,46b340b2a5af3fc74fb5366502583af564e8a92e977a42d7826bd4f3426d898d
1a008e3eb9bb6bd51fe765bee2b67279cc189f7fac488cca96b4b8db8e9a769f,-1,1,1,74.52605823,1571380772,Vote,40fdc510440bffb82dc97693293c67ab4a8e3bf202ef298a38ebc0d4f7ecba78
38516512ac65be16ef73d5f68d21774f89320ba7365ccc6d11f5afef41dd814d,-1,1,1,74.52605823,1571341277,Vote,ae7b92ea89b47e857b3bb70ff3de1c792553917e7b97be65b74f0382ac3998f5
d60f7eca8db64dd1afa1ef6618863d125728e6b776af07bd3b430d599af2ebf1,-1,1,1,74.52605823,1571247775,Vote,a18b7be2c27f4b90ba83848a94e16b2b78c1ecb07c3a42cc2107feb1879cea0e
40fdc510440bffb82dc97693293c67ab4a8e3bf202ef298a38ebc0d4f7ecba78,1,0,1,74.52605823,1571234696,Ticket,1a008e3eb9bb6bd51fe765bee2b67279cc189f7fac488cca96b4b8db8e9a769f
46b340b2a5af3fc74fb5366502583af564e8a92e977a42d7826bd4f3426d898d,1,0,1,74.52605823,1571234696,Ticket,efdf73b4e7384fb3dc0dd944d7c09b8e8f8105609730153edfeec73e3c0f229a
a18b7be2c27f4b90ba83848a94e16b2b78c1ecb07c3a42cc2107feb1879cea0e,1,0,1,74.52605823,1571234696,Ticket,d60f7eca8db64dd1afa1ef6618863d125728e6b776af07bd3b430d599af2ebf1
ae7b92ea89b47e857b3bb70ff3de1c792553917e7b97be65b74f0382ac3998f5,1,0,1,74.52605823,1571234696,Ticket,38516512ac65be16ef73d5f68d21774f89320ba7365ccc6d11f5afef41dd814d
