tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115d1dd515460514b11d68d72e920952f3d044b15ea4bc688af11bfacaa7aaf0,-1,1,1,64.47600474,1571985722,Vote,9b5434fd6d4671b1c44df8cf6c1cf1ba82ba3abda97d79feb97b07f7e9f1cd9a
045d4e88ca4dbc40f3d849f25d4617b149529739678d5fe0e418e11bb615e1d7,-1,2,1,64.841142,1571916327,Regular,2fa69fad3cda3118487deae3d3b7770983f3a7e1059134bf0ca42223b9dfc638
2fa69fad3cda3118487deae3d3b7770983f3a7e1059134bf0ca42223b9dfc638,1,2,1,64.841142,1571914326,Vote,045d4e88ca4dbc40f3d849f25d4617b149529739678d5fe0e418e11bb615e1d7
35c4c4dea7b2768e242eeeea8518632838035c68ef1ba844d09adf3fde7009e8,-1,7,1,64.47598274,1571856455,Regular,454a60677469ec445559125bf35d3cc112f8b4c2538ac529f2b8001b09eaac8b
454a60677469ec445559125bf35d3cc112f8b4c2538ac529f2b8001b09eaac8b,1,0,1,64.47598274,1571853627,Revocation,35c4c4dea7b2768e242eeeea8518632838035c68ef1ba844d09adf3fde7009e8
6bcfa02bc4f7478a3e4f08d9ef7e66eff89e100a37eac721e6057bec1cf97947,-1,0,1,64.84479337,1571791588,Regular,67af5d3deb456c44ed897bb61f8c23aaf6102681681519aece0c0fd022b29f7c
67af5d3deb456c44ed897bb61f8c23aaf6102681681519aece0c0fd022b29f7c,1,2,1,64.84479337,1571789112,Vote,6bcfa02bc4f7478a3e4f08d9ef7e66eff89e100a37eac721e6057bec1cf97947
a32ac18b90fc05640b6740cb31a7779cc0ce55b06bc82e0de9401f5bb3d0a2ee,-1,3,1,64.84479337,1571666633,Regular,d92d25899dad652319049c84f8a9a1b566896fb75d648f15fd3ef3a9e2b918fc
d92d25899dad652319049c84f8a9a1b566896fb75d648f15fd3ef3a9e2b918fc,1,2,1,64.84479337,1571663487,Vote,a32ac18b90fc05640b6740cb31a7779cc0ce55b06bc82e0de9401f5bb3d0a2ee
2fd26a598173352185a6f32e9142c49d22ef254cb9ca13b20fdafbcda56184f9,-1,1,1,64.47600474,1571552464,Vote,1e81f23dba834c82fe48150770a1f7f96b9b3ba443a2fffb33da4b371243ad66
5b21c1b34d1e31e94325220eb824be1e7b0733598028f2c7a76def1c82d5fec2,-1,1,1,64.47600474,1571551507,Vote,310c54185fc0774ace8f8d415c0af108d62ae5d2218d3276fd1025f159f1809b
1e81f23dba834c82fe48150770a1f7f96b9b3ba443a2fffb33da4b371243ad66,1,0,1,64.47600474,1571537862,Ticket,2fd26a598173352185a6f32e9142c49d22ef254cb9ca13b20fdafbcda56184f9
310c54185fc0774ace8f8d415c0af108d62ae5d2218d3276fd1025f159f1809b,1,0,1,64.47600474,1571537862,Ticket,5b21c1b34d1e31e94325220eb824be1e7b0733598028f2c7a76def1c82d5fec2
9b5434fd6d4671b1c44df8cf6c1cf1ba82ba3abda97d79feb97b07f7e9f1cd9a,1,0,1,64.47600474,1571537862,Ticket,115d1dd515460514b11d68d72e920952f3d044b15ea4bc688af11bfacaa7aaf0
