tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451cb2c60be3a1000573ff0bcfdb3c4cead3a176f8827a1ee6ac77a02397213d,-1,2,1,82.72120741,1572162153,Regular,dc49fb30de01727d2ff99bf65379bcf8863ff6807bde9754ae6480258a6305b2
dc49fb30de01727d2ff99bf65379bcf8863ff6807bde9754ae6480258a6305b2,1,2,1,82.72120741,1572159735,Vote,451cb2c60be3a1000573ff0bcfdb3c4cead3a176f8827a1ee6ac77a02397213d
2a2fb86b521381cb0560340d2eca36c26603f51e61ae5b1c47a024fa1b0855c5,-1,1,1,82.35968538,1571470938,Vote,b6bc98ac7cb5653c642a776eb58e9e3825a95003eb0172ebdbf80a5235a52c7b
9bd3ee752377d39bda81047eb79cb329d233cee1500fa8f6f44751de69c16219,-1,1,1,82.35968538,1571442910,Vote,308d3f33f2af9ef92084be337cc270f69bf68b92abaff6be909ac9bf6fa2874f
42803aa5f13f0ad4847ac6f1ceec054b995917943711cb894047dd065864b877,-1,1,1,82.35968538,1571429204,Vote,6b33be1ad050e45667d16af7e05ef6c6d8fd7ae43598243e243503a0c1ae22f3
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,-1,1,1,82.7321619,1571415931,Regular,4090342d34b81666aaced0e5fed19e4d744f80d43db678f0550a769d68437747
4090342d34b81666aaced0e5fed19e4d744f80d43db678f0550a769d68437747,1,2,1,82.7321619,1571412551,Vote,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
308d3f33f2af9ef92084be337cc270f69bf68b92abaff6be909ac9bf6fa2874f,1,0,1,82.35968538,1571392382,Ticket,9bd3ee752377d39bda81047eb79cb329d233cee1500fa8f6f44751de69c16219
6b33be1ad050e45667d16af7e05ef6c6d8fd7ae43598243e243503a0c1ae22f3,1,0,1,82.35968538,1571392382,Ticket,42803aa5f13f0ad4847ac6f1ceec054b995917943711cb894047dd065864b877
b6bc98ac7cb5653c642a776eb58e9e3825a95003eb0172ebdbf80a5235a52c7b,1,0,1,82.35968538,1571392382,Ticket,2a2fb86b521381cb0560340d2eca36c26603f51e61ae5b1c47a024fa1b0855c5
