tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba60228c940d99f7f2668fcc86ba58da2211f609ba080ce32cfa6d58c4d4297e,-1,1,1,70.21283786,1571884635,Regular,1ba0d1eff4210645132c95d449801eaedf9b2ab4b9a1e8d879bd1a800a80cb19
1ba0d1eff4210645132c95d449801eaedf9b2ab4b9a1e8d879bd1a800a80cb19,1,2,1,70.21283786,1571883334,Vote,ba60228c940d99f7f2668fcc86ba58da2211f609ba080ce32cfa6d58c4d4297e
3544d0b5d06f7c15922a1f3b461a84b49720cc1a74ea0ee7e8de7974ce699f7e,-1,1,1,69.8477006,1571552614,Vote,aaa76eee2ad9c82c60df78c56c0a34dfc4c3457f8547e24381c78dc2cc00c8a6
461663ca801f2d31d6f55cdcbc4c48588e216bbd42b14a9cfaf98b28ad07885d,-1,1,1,69.8477006,1571509015,Vote,cfc1a03575a28883a6801585427e3e4baddc802d59384b4b2ff373d44256d147
9dbce80670cac96655ef5a7aa5fde98cda1e6153967f9792c9b62bfece89bdab,-1,1,1,69.8477006,1571470379,Vote,53ea74ad761075c7df301d831dfe3d8241695c7cd15db94a9db2d76369bc291e
878212adb4b615377ad4c048d9a39e9738e9a7c094421826e14b2376971ec39c,-1,1,1,69.8477006,1571446111,Vote,0798a00ef5af11df01941e79f81735f1c3b83c3a332bddbc971e8856e56b593b
9c7fc0a66c75a32ad564e328a7861fac1198f812f993995ab152009057e37abf,-1,1,1,69.8477006,1571423379,Vote,b7553bac58303152b9f7c9aab0bece199080585098ee7ce5a8e0aa7db4000e9b
0798a00ef5af11df01941e79f81735f1c3b83c3a332bddbc971e8856e56b593b,1,0,1,69.8477006,1571400907,Ticket,878212adb4b615377ad4c048d9a39e9738e9a7c094421826e14b2376971ec39c
53ea74ad761075c7df301d831dfe3d8241695c7cd15db94a9db2d76369bc291e,1,0,1,69.8477006,1571400907,Ticket,9dbce80670cac96655ef5a7aa5fde98cda1e6153967f9792c9b62bfece89bdab
aaa76eee2ad9c82c60df78c56c0a34dfc4c3457f8547e24381c78dc2cc00c8a6,1,0,1,69.8477006,1571400907,Ticket,3544d0b5d06f7c15922a1f3b461a84b49720cc1a74ea0ee7e8de7974ce699f7e
b7553bac58303152b9f7c9aab0bece199080585098ee7ce5a8e0aa7db4000e9b,1,0,1,69.8477006,1571400907,Ticket,9c7fc0a66c75a32ad564e328a7861fac1198f812f993995ab152009057e37abf
cfc1a03575a28883a6801585427e3e4baddc802d59384b4b2ff373d44256d147,1,0,1,69.8477006,1571400907,Ticket,461663ca801f2d31d6f55cdcbc4c48588e216bbd42b14a9cfaf98b28ad07885d
