tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f1fa0137fd03bfe2f07a255903482096c1b2939c176ac1a6ccc1741a832adf,-1,0,1,28.17820506,1593322036,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
dbd4439b32a32a73573f50736c81e83e8838591d45867272c4a08221a741f83b,-1,0,1,28.17820506,1593322036,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
1eb457fde02c1b17e7b7b4d36ab94600eaf18c05918cfd464f95c53d30afe6f6,-1,0,1,28.17820506,1593321883,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
5a176cbe204dad49519efe7f729c1c499d15ff7835e13ef752c71bcd8cce587b,-1,0,1,28.17820506,1593321883,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
a6c51bc7d640f096dd4d4c9669469b59f1a56ee301591ad2f189728ad5263a5f,-1,0,1,28.17820506,1593321883,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
ba5b43e77c2bd7999ca348ad663e39f4129ffa14812eff5c381d7ae6c4553950,-1,0,1,28.17820506,1593321883,Ticket,5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,0,1,28.17820506,1593321833,Regular,08f1fa0137fd03bfe2f07a255903482096c1b2939c176ac1a6ccc1741a832adf
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,2,1,28.17820506,1593321833,Regular,a6c51bc7d640f096dd4d4c9669469b59f1a56ee301591ad2f189728ad5263a5f
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,4,1,28.17820506,1593321833,Regular,1eb457fde02c1b17e7b7b4d36ab94600eaf18c05918cfd464f95c53d30afe6f6
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,3,1,28.17820506,1593321833,Regular,5a176cbe204dad49519efe7f729c1c499d15ff7835e13ef752c71bcd8cce587b
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,5,1,28.17820506,1593321833,Regular,ba5b43e77c2bd7999ca348ad663e39f4129ffa14812eff5c381d7ae6c4553950
5951d202d9e31544b8553e9689b48519f9dd4c06a6ac183163acdfb5b0c27f63,1,1,1,28.17820506,1593321833,Regular,dbd4439b32a32a73573f50736c81e83e8838591d45867272c4a08221a741f83b
