tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cf42b78086e070495afd565f12b16c1f11bce95fcbec72ff091d337368542a,-1,1,1,162.77694585,1570995511,Vote,b0abd6ee1d454213e96adea63f46cc947237f104673734ad446d7e71e3d7e979
b737a755e10a14f3cf2364cdb7608b810c87d0847ca4225c96df359134f2f02c,-1,1,1,162.77694585,1570860597,Vote,063491bbffaa62d1a3de8d7a884eadf9d70ce4070272b23aa4c1242236e2e55a
3bea60a036f2935d59528796b34ba07c2b2da6cc86fb696dfdc5fbaa3776fe37,-1,1,1,162.77694585,1570810561,Vote,20b97283d8d65d755b7df8c61b85f966f74c243bd25af007404ee24062019915
3182c3497af66e383de24e26aa4289b4b374f4e72464c7b403d2d83b9d3b3520,-1,1,1,162.77694585,1570726016,Vote,33851b74007794807b2e447c6ffda27c6d43829d7dacf28d141eb46f4bafb38b
891fa80f96dd79d8d95e7c88b52b8054c3bcbd53746c0443171dfbff36c31223,-1,2,1,163.15690914,1570721730,Regular,f4ca821907274763df14cf2ace6ac6b0b0e132e18d4302c3ebcc2e4f860eaa55
f4ca821907274763df14cf2ace6ac6b0b0e132e18d4302c3ebcc2e4f860eaa55,1,2,1,163.15690914,1570719748,Vote,891fa80f96dd79d8d95e7c88b52b8054c3bcbd53746c0443171dfbff36c31223
17219a026acb532ea9c66f8823d76e0556679212ae4b7c09a29d7afbbd4af441,-1,1,1,162.77694585,1570701901,Vote,ff53ffec9ee3be008dab8a9a03df4577ea888d2e1485124cb5b470027df36117
4358a65517cda8e08099002d3e9c11d28fda36071661f7c905e30510f9e5c76e,-1,1,1,162.77694585,1570692336,Vote,d4ae4b7a6831eb1cf5645a3f0779864bf9033d6fd7a8733f100472190b3d8469
9557e74ec3b6e58528774e75e51556e56aeccb9cb6d3f9ea1f2e4a60e0041cc9,-1,1,1,162.77694585,1570665490,Vote,7156136d71effa4cf2944e474c875ba4ce512af1e0862a3fd0e730376276cc01
90cbc74fe5184a7b137552927805f27ce82dcd32b8c6f31958b70e8c567ed150,-1,1,1,162.77694585,1570659404,Vote,18e08f69c1bffc2973dcd513588583d0132802ffb837436fe0f93efdb16b8f34
063491bbffaa62d1a3de8d7a884eadf9d70ce4070272b23aa4c1242236e2e55a,1,0,1,162.77694585,1570653341,Ticket,b737a755e10a14f3cf2364cdb7608b810c87d0847ca4225c96df359134f2f02c
18e08f69c1bffc2973dcd513588583d0132802ffb837436fe0f93efdb16b8f34,1,0,1,162.77694585,1570653341,Ticket,90cbc74fe5184a7b137552927805f27ce82dcd32b8c6f31958b70e8c567ed150
20b97283d8d65d755b7df8c61b85f966f74c243bd25af007404ee24062019915,1,0,1,162.77694585,1570653341,Ticket,3bea60a036f2935d59528796b34ba07c2b2da6cc86fb696dfdc5fbaa3776fe37
33851b74007794807b2e447c6ffda27c6d43829d7dacf28d141eb46f4bafb38b,1,0,1,162.77694585,1570653341,Ticket,3182c3497af66e383de24e26aa4289b4b374f4e72464c7b403d2d83b9d3b3520
7156136d71effa4cf2944e474c875ba4ce512af1e0862a3fd0e730376276cc01,1,0,1,162.77694585,1570653341,Ticket,9557e74ec3b6e58528774e75e51556e56aeccb9cb6d3f9ea1f2e4a60e0041cc9
b0abd6ee1d454213e96adea63f46cc947237f104673734ad446d7e71e3d7e979,1,0,1,162.77694585,1570653341,Ticket,06cf42b78086e070495afd565f12b16c1f11bce95fcbec72ff091d337368542a
d4ae4b7a6831eb1cf5645a3f0779864bf9033d6fd7a8733f100472190b3d8469,1,0,1,162.77694585,1570653341,Ticket,4358a65517cda8e08099002d3e9c11d28fda36071661f7c905e30510f9e5c76e
ff53ffec9ee3be008dab8a9a03df4577ea888d2e1485124cb5b470027df36117,1,0,1,162.77694585,1570653341,Ticket,17219a026acb532ea9c66f8823d76e0556679212ae4b7c09a29d7afbbd4af441
