tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45b0baee6597f5e36a0e3e53957f0a7de79fb70f2d701292eb9f410c1b3e19f,-1,1,1,77.99477241,1571695170,Vote,4685f758683243dacb40a3cc03ff077f0a00302d864efc5c22c0eb20dda259c0
fd793ed7140ce8e20747b2efd7f46271540a435ee3de8ac6680019c0cf672bd7,-1,1,1,77.99477241,1571532872,Vote,cd018b23fc4679826876454bc19a187aa9ea36d9a0339902421264c774fd8c1e
9fb0c33555c81bc915b194a32ec55d421ca7639eb2d32902d49a7bcb93137ea7,-1,2,1,78.36724893,1571400671,Regular,ab072b40e440e8e1969b4f43f992a7b9bee7b9cb0c27aa40b678d516f901f130
ab072b40e440e8e1969b4f43f992a7b9bee7b9cb0c27aa40b678d516f901f130,1,2,1,78.36724893,1571397485,Vote,9fb0c33555c81bc915b194a32ec55d421ca7639eb2d32902d49a7bcb93137ea7
77ae711013c1613aa9389feca01886484d1bf9c8ba3f01d18e7b8cab12a0a678,-1,1,1,77.99477241,1571315713,Vote,a47a3e551cd93a1fdb901249bcff6574e62373afc4c1a2b816f1aedb589c00a8
47aa2501135bb0ddc97cfa7e9c31e17e62227f4e94d0fec5a26f9c9926013cde,-1,4,1,77.99475041,1571302184,Regular,b8011464027676273614f8245229f08d0e557ec1db731f015794657061fbe0dd
b8011464027676273614f8245229f08d0e557ec1db731f015794657061fbe0dd,1,0,1,77.99475041,1571298538,Revocation,47aa2501135bb0ddc97cfa7e9c31e17e62227f4e94d0fec5a26f9c9926013cde
2c1b240c22e6b7cda93e134ee209550dad22c8232c92f471203f9eba8c485457,-1,1,1,77.99477241,1571280923,Vote,fd11e74aac8a9ca62ed3022951ba594d461808a4f27ab556a1559db4371b0cda
f3dfb6ed81ae0b141f0c3b52752c1da4f7333c0855d088a9cf9f42216e01a56d,-1,1,1,77.99477241,1571264360,Vote,c5ba81aa0a15b5d4269a5650bced93167cf64907833e2ca2b44ea29448021da1
4685f758683243dacb40a3cc03ff077f0a00302d864efc5c22c0eb20dda259c0,1,0,1,77.99477241,1571254057,Ticket,b45b0baee6597f5e36a0e3e53957f0a7de79fb70f2d701292eb9f410c1b3e19f
4685f758683243dacb40a3cc03ff077f0a00302d864efc5c22c0eb20dda259c0,-1,0,1,77.99480221,1571254057,Ticket,34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008
a47a3e551cd93a1fdb901249bcff6574e62373afc4c1a2b816f1aedb589c00a8,1,0,1,77.99477241,1571254057,Ticket,77ae711013c1613aa9389feca01886484d1bf9c8ba3f01d18e7b8cab12a0a678
a47a3e551cd93a1fdb901249bcff6574e62373afc4c1a2b816f1aedb589c00a8,-1,0,1,77.99480221,1571254057,Ticket,34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008
c5ba81aa0a15b5d4269a5650bced93167cf64907833e2ca2b44ea29448021da1,1,0,1,77.99477241,1571254057,Ticket,f3dfb6ed81ae0b141f0c3b52752c1da4f7333c0855d088a9cf9f42216e01a56d
c5ba81aa0a15b5d4269a5650bced93167cf64907833e2ca2b44ea29448021da1,-1,0,1,77.99480221,1571254057,Ticket,34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008
cd018b23fc4679826876454bc19a187aa9ea36d9a0339902421264c774fd8c1e,1,0,1,77.99477241,1571254057,Ticket,fd793ed7140ce8e20747b2efd7f46271540a435ee3de8ac6680019c0cf672bd7
cd018b23fc4679826876454bc19a187aa9ea36d9a0339902421264c774fd8c1e,-1,0,1,77.99480221,1571254057,Ticket,34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008
fd11e74aac8a9ca62ed3022951ba594d461808a4f27ab556a1559db4371b0cda,-1,0,1,77.99480221,1571254057,Ticket,34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008
fd11e74aac8a9ca62ed3022951ba594d461808a4f27ab556a1559db4371b0cda,1,0,1,77.99477241,1571254057,Ticket,2c1b240c22e6b7cda93e134ee209550dad22c8232c92f471203f9eba8c485457
34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008,1,1,1,77.99480221,1571253756,Regular,a47a3e551cd93a1fdb901249bcff6574e62373afc4c1a2b816f1aedb589c00a8
34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008,1,3,1,77.99480221,1571253756,Regular,4685f758683243dacb40a3cc03ff077f0a00302d864efc5c22c0eb20dda259c0
34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008,1,4,1,77.99480221,1571253756,Regular,cd018b23fc4679826876454bc19a187aa9ea36d9a0339902421264c774fd8c1e
34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008,1,0,1,77.99480221,1571253756,Regular,fd11e74aac8a9ca62ed3022951ba594d461808a4f27ab556a1559db4371b0cda
34951eabb4097b356e64aed6b742db629a81de85abffd62423921a8d805b3008,1,2,1,77.99480221,1571253756,Regular,c5ba81aa0a15b5d4269a5650bced93167cf64907833e2ca2b44ea29448021da1
