tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97eea7911421b03645fd126ae0d7eb1aae71bbfed9eb3466a7558c2d66dcaad9,-1,0,1,47.92276832,1555963757,Regular,9bb1c54ee327eb5c1a2d9b430d6d25966534b6254b3901d1bf70811469d16105
9bb1c54ee327eb5c1a2d9b430d6d25966534b6254b3901d1bf70811469d16105,1,2,1,47.92276832,1555952884,Vote,97eea7911421b03645fd126ae0d7eb1aae71bbfed9eb3466a7558c2d66dcaad9
aff1431da0d44898f4edc4d27e4341fb10385d70f93c40fe41ba84b1685ff637,-1,1,1,47.92276832,1555577299,Regular,3f8d560ffe7c8a5262cac2d12429fbf8a3a66c67142f321bd026f4d4416fa48f
3f8d560ffe7c8a5262cac2d12429fbf8a3a66c67142f321bd026f4d4416fa48f,1,2,1,47.92276832,1555571753,Vote,aff1431da0d44898f4edc4d27e4341fb10385d70f93c40fe41ba84b1685ff637
005a923b13adaf83f8adb898e6442b6828ecc74515484078d69ed46a28fe8719,-1,0,1,47.27896328,1555536142,Ticket,2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf
6dd48b7840e8fc853a909d2f45666d6f907d58ca137517f0487ddf6e208cee5f,-1,0,1,47.27896328,1555536142,Ticket,2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf
88ab998c595b7ebe26d44423870a724576a4b8b8edf7134ad1f392adf8eb2bdc,-1,0,1,47.27896328,1555536142,Ticket,2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf
e6969dd5be7d51f439c7d668a5305f08230b59e936536be60219421fb874fc29,-1,0,1,47.27896328,1555536142,Ticket,2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf
2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf,1,3,1,47.27896328,1555536031,Regular,6dd48b7840e8fc853a909d2f45666d6f907d58ca137517f0487ddf6e208cee5f
2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf,1,2,1,47.27896328,1555536031,Regular,005a923b13adaf83f8adb898e6442b6828ecc74515484078d69ed46a28fe8719
2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf,1,0,1,47.27896328,1555536031,Regular,e6969dd5be7d51f439c7d668a5305f08230b59e936536be60219421fb874fc29
2d0e3aa059b0a23a9165476b0ebf23951f75bbc4aa1ed33be72a5f2c745babbf,1,1,1,47.27896328,1555536031,Regular,88ab998c595b7ebe26d44423870a724576a4b8b8edf7134ad1f392adf8eb2bdc
