tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bda702474227a18834886fb58e062580f075971d36e46e170c2bcc17a5d853d,-1,0,1,50.37645165,1570755432,Regular,d8b81c8d283edd4190c5d0c34df82f783817366d181b0e26a155341752558056
d8b81c8d283edd4190c5d0c34df82f783817366d181b0e26a155341752558056,1,2,1,50.37645165,1570752991,Vote,8bda702474227a18834886fb58e062580f075971d36e46e170c2bcc17a5d853d
0df6af2a7ca42b9aeff02b24e5a5cefebfb5c0c335bc9805ef0bfa77504c1da1,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
115acc11b2ec3e5c5bdbd8c93d2a4f59d38725a23c31f75c1e5aeb4596d873b8,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
12d18cab03c78571a74023cfe1c160be9f3bcf7ccb08d6569da201736d37857e,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
2a7a5c352a012dcc50fc457ca3d8d90d344eb0122810c66249c86b29799e9287,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
306de0b9037af61684d0ec95c419e0c59471b6532f5c429749e6b5cccb8bfd29,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
3c6bdcb7c9f35e50ee953166015697339f146c36a1b0c076e71457ae073202f1,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
40a95d0704044c3965c68afe9000d7f545a59d3190a642a55e660d0ad1b6456a,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
5cad8a3eed6aeb3a01c200348111b9c56e813db69b760d4b3e7b6c6f92cbcdb3,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
6d212bbb32f0192da245064eed23dfad6761c381c402911ecf46471df28a3e96,-1,0,1,49.99651816,1570688623,Ticket,117fa9b2927b6835e718dae4746efa3220cebe0f316a97866b008749d0a54037
