tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a963dccd7c9d8cb3751df27f525754839d421025021083e2b4177216db0502,-1,12,1,63.32312386,1571875966,Regular,fa0d091d58a981491a4b7b242c0057214435607b9341a788c08faa03d9357acf
fa0d091d58a981491a4b7b242c0057214435607b9341a788c08faa03d9357acf,1,0,1,63.32312386,1571874853,Revocation,e7a963dccd7c9d8cb3751df27f525754839d421025021083e2b4177216db0502
512c34d8630c852bad6f9ea7c4d1e248c7d0ee8236887ac19fccda3d5b8d9a07,-1,3,1,63.69562238,1571409177,Regular,3276a7f43a0a0ecf19092fd4b1312badee18fb9bc6a86770d00384872d796544
3276a7f43a0a0ecf19092fd4b1312badee18fb9bc6a86770d00384872d796544,1,2,1,63.69562238,1571406629,Vote,512c34d8630c852bad6f9ea7c4d1e248c7d0ee8236887ac19fccda3d5b8d9a07
58eb812c2059affd6c5de2bf57872d7a16c2ccfab170160231df01a5eaa7fc98,-1,4,1,63.69562238,1571351990,Regular,5c0ae65b6ec5d2095e782858cbfa96bc78c88e0352352449a793f5cd462e06dc
5c0ae65b6ec5d2095e782858cbfa96bc78c88e0352352449a793f5cd462e06dc,1,2,1,63.69562238,1571349450,Vote,58eb812c2059affd6c5de2bf57872d7a16c2ccfab170160231df01a5eaa7fc98
2bd9fe41e6d4568dc49bfc4dac883a423b1929ddf06bdcd417991635453b1d9e,-1,1,1,63.69562238,1571146195,Regular,56f0af401681d88e44821757f57b15a7ede22e9016752f25ce06206dd42b6599
56f0af401681d88e44821757f57b15a7ede22e9016752f25ce06206dd42b6599,1,2,1,63.69562238,1571143627,Vote,2bd9fe41e6d4568dc49bfc4dac883a423b1929ddf06bdcd417991635453b1d9e
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,-1,0,1,63.69934714,1571101765,Regular,9975e8fffdcddf1f97b3aa2105eea4579631d200a02a303e5da662141c347504
9975e8fffdcddf1f97b3aa2105eea4579631d200a02a303e5da662141c347504,1,2,1,63.69934714,1571099697,Vote,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
c0b7c1cda634fdf2df3b7cc1f216464a286a87187209a47b15fece6605c9effa,-1,1,1,63.32314586,1571022252,Vote,5c401435136c5704421ad9ca6d15e7230bc8f7b0423fd7b9c709fe50a1d5228a
1a99fa5f18b4b1983d8e7a044cfe7f112ec5d16f8d47ba8cf54884f0a94828d2,-1,1,1,63.32314586,1570982377,Vote,7b282251a43ed36887dec2fbb1e8c57272076959d65cbd8e081bc03a365af7f6
5c401435136c5704421ad9ca6d15e7230bc8f7b0423fd7b9c709fe50a1d5228a,1,0,1,63.32314586,1570914852,Ticket,c0b7c1cda634fdf2df3b7cc1f216464a286a87187209a47b15fece6605c9effa
7b282251a43ed36887dec2fbb1e8c57272076959d65cbd8e081bc03a365af7f6,1,0,1,63.32314586,1570914852,Ticket,1a99fa5f18b4b1983d8e7a044cfe7f112ec5d16f8d47ba8cf54884f0a94828d2
