tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e814e7b72fe319b992551d6772a51502520ceec87f50c1591c70f6d5895be6,-1,0,1,17.31715185,1568829420,Revocation,d7616576e2c3a78aa40f354ca45024b3a26bfc3b19160eb9eeb6f0a1f808e455
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,16,1,17.31712985,1568576321,Regular,94371483529d7474cf2289107c324af9122a247295d405894baab8de3496f3e9
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,29,1,17.31712985,1568575770,Regular,5c0b35bcaec6e099ab448ac03e454f79fc53a13d4ea77bf46031667e9a4bb6b8
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,1,1,17.31712985,1568575770,Regular,a6466233bf8ce366ecc073310642e0d2c28c9742de4574f98d6eb9c91f3687c4
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,19,1,17.72859765,1568575770,Regular,bdd23193dcd917ad987a78415dee342f8162267dc78b469a2e663129b676efbe
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,31,1,17.31712985,1568574407,Regular,ab7ab8c2d9128e4e938fce2377d3ead9ee997cc645de49f348b874a5665f857a
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,26,1,17.31712985,1568574072,Regular,11e2f476089e9340bae3e8220251464e6e513fe4112f4db5b78ea087836a9375
bdd23193dcd917ad987a78415dee342f8162267dc78b469a2e663129b676efbe,1,2,1,17.72859765,1568571464,Vote,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,19,1,17.31712985,1568568876,Regular,5f57110b88e56f9427ea0058586e84c667bcff8656ac17b214cb74f2556a3f56
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,9,1,17.31712985,1568564778,Regular,78fcb9e0fca15c839a3530704d7db7675cc1ce7f12511ff7db1fb2aad386323e
f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad,-1,7,1,17.31712985,1568562225,Regular,14b99d94694681929db43764fadb47c33fe2c200b00d407a99b18528aad0ff2f
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,1,1,17.31712985,1568560468,Regular,a87f0ec74f498b714601c01ea671c0968cf2b8238dd00373777c24ad872f2c25
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,25,1,17.31712985,1568557716,Regular,706944ebb790ceedd6af455e6f8a82f93e3384a1fb1ab9920bd9a53cc3170817
5c0b35bcaec6e099ab448ac03e454f79fc53a13d4ea77bf46031667e9a4bb6b8,1,0,1,17.31712985,1568553057,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
5f57110b88e56f9427ea0058586e84c667bcff8656ac17b214cb74f2556a3f56,1,0,1,17.31712985,1568553057,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
706944ebb790ceedd6af455e6f8a82f93e3384a1fb1ab9920bd9a53cc3170817,1,0,1,17.31712985,1568553057,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
711bd40d7013fb5e07e6cd98320d9454a06a562f0283638c06fc7a5c50d94614,-1,0,1,17.31715185,1568553057,Revocation,01daa87896ed2e0af6a24fa333fe4d4b959465dd706fc204bceec317e2aa4a84
8a0c84009678906bc349e5d9317d4fb94ad545bdb25432eaa48305bec8a74e23,-1,0,1,17.31715185,1568553057,Revocation,50649c09c605084847a75478da0b825ad96d8e99f467c4a83abec6312cc1eda7
11e2f476089e9340bae3e8220251464e6e513fe4112f4db5b78ea087836a9375,1,0,1,17.31712985,1568550840,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
14b99d94694681929db43764fadb47c33fe2c200b00d407a99b18528aad0ff2f,1,0,1,17.31712985,1568550840,Revocation,f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad
78fcb9e0fca15c839a3530704d7db7675cc1ce7f12511ff7db1fb2aad386323e,1,0,1,17.31712985,1568550840,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
94371483529d7474cf2289107c324af9122a247295d405894baab8de3496f3e9,1,0,1,17.31712985,1568550840,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
a6466233bf8ce366ecc073310642e0d2c28c9742de4574f98d6eb9c91f3687c4,1,0,1,17.31712985,1568550840,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
a87f0ec74f498b714601c01ea671c0968cf2b8238dd00373777c24ad872f2c25,1,0,1,17.31712985,1568550840,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
ab7ab8c2d9128e4e938fce2377d3ead9ee997cc645de49f348b874a5665f857a,1,0,1,17.31712985,1568549959,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0,-1,4,1,17.73686772,1568143248,Regular,fa54ec45cd505082e3b7fe0b60d8561b1a6a81e46372330f6c3cbd8f6c4efbdf
fa54ec45cd505082e3b7fe0b60d8561b1a6a81e46372330f6c3cbd8f6c4efbdf,1,2,1,17.73686772,1568140370,Vote,ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0
d97869aa73e409cc771c32bac70cd131017006c54c2c61f20f04d0aafebc5b3f,-1,1,1,17.31715185,1568102375,Vote,1450a86bcfbc6ec8d7f4ca3b062122a8d8a89770c45485d2b5d83d3b0b3cb63c
27dc0efd38a0bef4327722dbcd4aaa4ed9bdbecc9cfbe1a81e23462146d1f0a4,-1,0,1,17.73686772,1568094031,Regular,a9cabe394aebc84be7ad9d5be983114a33e7801f239f090d1565cb3fef44632d
a9cabe394aebc84be7ad9d5be983114a33e7801f239f090d1565cb3fef44632d,1,2,1,17.73686772,1568087383,Vote,27dc0efd38a0bef4327722dbcd4aaa4ed9bdbecc9cfbe1a81e23462146d1f0a4
47b17eed6225359d0d8a5a8977c9d25180bbbafcabeaa1d757f543b177c0988a,-1,1,1,17.31715185,1568062723,Vote,494690da3bb8746aeb14bd00fa73a32affda1401522a30c9c5d703c68df9f6df
27e79f1a91d02068e92da8d9f32e8f74085f0cb4ff8e558b428273089e4c15be,-1,0,1,17.73686772,1568045785,Regular,3d7afa8d28bd3fabf6245ecbee716386096150f6f6a045b0446f2f06c2dadf6f
e315b09aaef3ac2138fc3fcc89e53429103dcf2b863fc10fc4fa75290493133c,-1,1,1,17.31715185,1568041819,Vote,0dbe1d346f8493321798d3cd992d8c3c7c703a70e0a94e38578a9e3c5f7e97a2
3d7afa8d28bd3fabf6245ecbee716386096150f6f6a045b0446f2f06c2dadf6f,1,2,1,17.73686772,1568039618,Vote,27e79f1a91d02068e92da8d9f32e8f74085f0cb4ff8e558b428273089e4c15be
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,-1,2,1,17.73686772,1568012576,Regular,ff88388632bc4b3ba8e07902a0fa6df4327d8d52b0eac460ca138f4affeda63b
