tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,155,1,1.68514851,1545078023,Regular,f4a6708d445a15a31b7eb6217bfa6724f9e223d76a084d4af5a6d82142d07777
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,29,1,1.7,1545078023,Regular,698f731ce92fa0b0befb213a680e6a5aeb5d5f1b9b4ce7a4d36c7ef6d7faf5c2
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,315,1,1.68514851,1534182340,Regular,02a9c77f2640d84b95ab77b0274c48291e01a8578a43099a4a14a6f5cefa566a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,879,1,1.7,1534177300,Regular,d7a2b84f4f2b95d9308d66232707d5dc0318235057825c6d368ad382c844af33
f4a6708d445a15a31b7eb6217bfa6724f9e223d76a084d4af5a6d82142d07777,1,2,1,1.68514851,1534033792,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
02a9c77f2640d84b95ab77b0274c48291e01a8578a43099a4a14a6f5cefa566a,1,2,1,1.68514851,1534012105,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
698f731ce92fa0b0befb213a680e6a5aeb5d5f1b9b4ce7a4d36c7ef6d7faf5c2,1,2,1,1.7,1533833426,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
d7a2b84f4f2b95d9308d66232707d5dc0318235057825c6d368ad382c844af33,1,2,1,1.7,1533766838,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36,-1,2,1,1.7,1533760505,Regular,da702408c18004fdacb553d201423b58ea672b47ef3d2b277fd10e968a9f0352
da702408c18004fdacb553d201423b58ea672b47ef3d2b277fd10e968a9f0352,1,2,1,1.7,1533756594,Vote,41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36
19eaf86c6efead84bc583c28ca31775deba1f7b86e7f2d869727d92bce76d6c3,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
20d88332e6a807878b818cd00ae186de1433b4bbf6a6678e7d65ab15b9710ebf,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
23614e17a1ee096c9026cbac5b3fa58a4aa1e5b0a778c141fde75a777ebb5e57,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
5006a7846e412bbf43d054739239e5c542f6300dc3e5b1c327c3cccc8174d082,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
6d420a84d3711d136c318a6a9a4a35a76250a700ee3cceb90f7e39022e33a1b1,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
e704b614d59fe63d9c40a70a3cfb0b45b095183896d7fed8985644ed33b287a2,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
e769278ffb548f369c1cc35ba55218b1e006202dedc087b04cd470f139b7f182,-1,0,1,0.2003,1533755622,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
0b2133fd0ffbda997c2a99cacf28bafc4ddcf03b53b07a77b9371eab228138e1,-1,0,1,0.2003,1533755619,Ticket,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
