tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,171,1,1.68514851,1545078023,Regular,e280f357288665d56ad7fd47ddfe8bf3dfa509e9c88a964ae993feace4d020b1
e280f357288665d56ad7fd47ddfe8bf3dfa509e9c88a964ae993feace4d020b1,1,2,1,1.68514851,1534184134,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,116,1,1.68514851,1534182340,Regular,71aceb3a031e9a87fefd5924ec7e7499e625a709668ccc82bdc25de0c7b4245e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1274,1,1.68514851,1534177300,Regular,2a6ddf3934dd36383f6a7be9bae774889500309c9664d8dbfa4b2d8c4d7e4e4c
71aceb3a031e9a87fefd5924ec7e7499e625a709668ccc82bdc25de0c7b4245e,1,2,1,1.68514851,1533972183,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2a6ddf3934dd36383f6a7be9bae774889500309c9664d8dbfa4b2d8c4d7e4e4c,1,2,1,1.68514851,1533934110,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3aeb9608a68dbf3a7e00ae5745a660153dfbdda7cc3d810d2a0a7c95e05109c0,-1,0,1,1.7,1533759430,Regular,1995b0d63f096ea9bb699d772a25d7101d7e30bfbcb02542528e28b4b0f01c34
1995b0d63f096ea9bb699d772a25d7101d7e30bfbcb02542528e28b4b0f01c34,1,2,1,1.7,1533759138,Vote,3aeb9608a68dbf3a7e00ae5745a660153dfbdda7cc3d810d2a0a7c95e05109c0
7bf7f881281e4f57b891cad5c288697136bcc8aca67f1e23a24dd09e97fa5785,-1,0,1,1.7,1533757341,Regular,f2d566df2c2474e1572c49c0a9e5c49de5ecf4a2dd10d223ea54da97bf3b610e
f2d566df2c2474e1572c49c0a9e5c49de5ecf4a2dd10d223ea54da97bf3b610e,1,2,1,1.7,1533757244,Vote,7bf7f881281e4f57b891cad5c288697136bcc8aca67f1e23a24dd09e97fa5785
30456605a86aa78d7987f0f4188ae4b4ffeb3acc3c117014d9eca693b70fe299,-1,0,1,79397.39996815,1533755813,Regular,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6,1,19,1,79397.39996815,1533755806,Regular,30456605a86aa78d7987f0f4188ae4b4ffeb3acc3c117014d9eca693b70fe299
