tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,5,1,18.83643059,1568563068,Regular,c07fe7768ed2f3ba68f7035919acc91f6a83f435badc9db04a535a6238d0a635
c07fe7768ed2f3ba68f7035919acc91f6a83f435badc9db04a535a6238d0a635,1,0,1,18.83643059,1568553661,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
2aa2d43952c9797420153a0cdbbb2666b0b4c9c82a0916e3754ef7c7e7f686c9,-1,0,1,18.83648239,1568082331,Ticket,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
333f6538154bdcdccf656488249d5400beedebb3701d1a8658260edefae56aa2,-1,0,1,18.83648239,1568082331,Ticket,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
52df0ff5be8f90a5f07f20a4a4e0d610816ef66f693bbf64a045671913979a63,-1,0,1,18.83648239,1568082331,Ticket,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
9e5b6c5f0e3e1ac343ee732afce383bc26340dfed034bf6c75ca36f46f222ce5,-1,0,1,18.83648239,1568082331,Ticket,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
dfbb736adbaa8345a9c2bac5bfa70a28a91ceffa8ee704a35b918965704271e5,-1,0,1,18.83648239,1568082331,Ticket,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,1,3,1,18.83648239,1568081866,Regular,9e5b6c5f0e3e1ac343ee732afce383bc26340dfed034bf6c75ca36f46f222ce5
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,1,2,1,18.83648239,1568081866,Regular,333f6538154bdcdccf656488249d5400beedebb3701d1a8658260edefae56aa2
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,1,0,1,18.83648239,1568081866,Regular,2aa2d43952c9797420153a0cdbbb2666b0b4c9c82a0916e3754ef7c7e7f686c9
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,1,1,1,18.83648239,1568081866,Regular,52df0ff5be8f90a5f07f20a4a4e0d610816ef66f693bbf64a045671913979a63
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,1,4,1,18.83648239,1568081866,Regular,dfbb736adbaa8345a9c2bac5bfa70a28a91ceffa8ee704a35b918965704271e5
