tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fe33437df479ec2ff81e3ac9836016e956f32584adf65e9a5bdb08003518d5,-1,5,1,62.16745317,1571266327,Regular,b7676b55f002b07491213f05d7ae89a3f9a71e9bf8ec71e64ad8aefc5ad920e4
b7676b55f002b07491213f05d7ae89a3f9a71e9bf8ec71e64ad8aefc5ad920e4,1,2,1,62.16745317,1571263159,Vote,62fe33437df479ec2ff81e3ac9836016e956f32584adf65e9a5bdb08003518d5
b4efe046af418dfb30a934ead1acff960cb1b200eb4894811d9040371c8a4d6d,-1,1,1,61.79497665,1571004097,Vote,08bcdb7133b6f7732e6cb0caac7ac8db858297b05574fc3d7f5f13482b8dcef0
9490d60c299194eae66ab1d2e88cc70b5962406aa8946060ded51121e19e45a5,-1,2,1,62.17117793,1570986432,Regular,004aa2b8108048155943ec2461585a5b2a24f0d9a87e400041cf95547cdee18e
004aa2b8108048155943ec2461585a5b2a24f0d9a87e400041cf95547cdee18e,1,2,1,62.17117793,1570983362,Vote,9490d60c299194eae66ab1d2e88cc70b5962406aa8946060ded51121e19e45a5
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,-1,1,1,61.79495465,1570953964,Regular,c492fc1ce0fdbd3179887697bbccb2a5a1210e7c48e4174f9436d0feee436d20
c492fc1ce0fdbd3179887697bbccb2a5a1210e7c48e4174f9436d0feee436d20,1,0,1,61.79495465,1570951132,Revocation,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
fa1f9696e1fc71dfe7e4dcbc66b7c1c73dfe60bb5fe10f3b87cd1d3adbae2394,-1,1,1,61.79497665,1570935116,Vote,9e99cbb9bc905a0966fc38bb18d457df67c351b421cf544489d45b20df13c1c7
08bcdb7133b6f7732e6cb0caac7ac8db858297b05574fc3d7f5f13482b8dcef0,1,0,1,61.79497665,1570931108,Ticket,b4efe046af418dfb30a934ead1acff960cb1b200eb4894811d9040371c8a4d6d
9e99cbb9bc905a0966fc38bb18d457df67c351b421cf544489d45b20df13c1c7,1,0,1,61.79497665,1570931108,Ticket,fa1f9696e1fc71dfe7e4dcbc66b7c1c73dfe60bb5fe10f3b87cd1d3adbae2394
