tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fd1c442e12d32a4582b58dc909b7c793e0e0da38e810feaf18cf43888e8386,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
717ccbc35f4dde422a3a9dd033239c8fb7c7b05f0e01b0c47ca5146a457ac009,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
7993fa2f3190bc3faa88948ff77badcbdaa8aaa5c5bf90bb1dbf49d9b5332b22,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
9e165dc40443d0337c6d8bc65881233fe580a23ec16110dabd9f5289b54d99e1,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
c95f7c2d1d218f7b987674f12073bf1681fa910ac504311a854af847e8801334,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
d072371fafa03a2417c3849415ea235a866a1fa625c28297638638585be7a92a,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
efd1ec78352201f07ad1d583030bd6e65e4eec6b9d42481a32040b0265114a4e,-1,0,1,79.76229989,1570773874,Ticket,da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,1,1,79.76229989,1570773742,Regular,c95f7c2d1d218f7b987674f12073bf1681fa910ac504311a854af847e8801334
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,3,1,79.76229989,1570773742,Regular,9e165dc40443d0337c6d8bc65881233fe580a23ec16110dabd9f5289b54d99e1
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,0,1,79.76229989,1570773742,Regular,7993fa2f3190bc3faa88948ff77badcbdaa8aaa5c5bf90bb1dbf49d9b5332b22
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,5,1,79.76229989,1570773742,Regular,717ccbc35f4dde422a3a9dd033239c8fb7c7b05f0e01b0c47ca5146a457ac009
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,2,1,79.76229989,1570773742,Regular,d072371fafa03a2417c3849415ea235a866a1fa625c28297638638585be7a92a
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,6,1,79.76229989,1570773742,Regular,00fd1c442e12d32a4582b58dc909b7c793e0e0da38e810feaf18cf43888e8386
da509463525937fd287126109f9f61de58f1b3441318425899f1df56c72a1115,1,4,1,79.76229989,1570773742,Regular,efd1ec78352201f07ad1d583030bd6e65e4eec6b9d42481a32040b0265114a4e
