tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,849,1,13.22430477,1538151186,Regular,0093f20cdd87819a8de471101fe41efe27d2ef3d9fdf44ec4a3ff5983fdba6fa
40fbc7e037cee7a24adaac08725d9cb7610675587c70a533174e6bf7a4536103,-1,14,1,13.21099303,1536832298,Regular,58c7636923fa906b6e49fbea335037b773c46b491a139b4f6b536ce645a5987b
58c7636923fa906b6e49fbea335037b773c46b491a139b4f6b536ce645a5987b,1,2,1,13.21099303,1536828797,Vote,40fbc7e037cee7a24adaac08725d9cb7610675587c70a533174e6bf7a4536103
e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57,-1,7,1,13.22430477,1536688377,Regular,a87ed340312111f69a7c193ce12ad7c353dad226565fd13cd398ef4850da3fa5
a87ed340312111f69a7c193ce12ad7c353dad226565fd13cd398ef4850da3fa5,1,2,1,13.22430477,1536685929,Vote,e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57
c3cc00552748779507a0f01d20be3263c35f401208942ecb9bbfb870f735ba30,-1,12,1,13.22430477,1536665052,Regular,f5be5c657f1a1b3591742ea9bfa32d2985c0b99b6376afab099a3a2a101ba68b
f5be5c657f1a1b3591742ea9bfa32d2985c0b99b6376afab099a3a2a101ba68b,1,2,1,13.22430477,1536663490,Vote,c3cc00552748779507a0f01d20be3263c35f401208942ecb9bbfb870f735ba30
0093f20cdd87819a8de471101fe41efe27d2ef3d9fdf44ec4a3ff5983fdba6fa,1,2,1,13.22430477,1536654897,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
26d7df49531eea252a1ab6e50188ebbcd0f2e1addabd99681c04f5f7ced5bdbb,-1,6,1,13.22430477,1536633914,Regular,d02db8555571803a61c142200f4604bcccb6537091136b85ba33448901030463
d02db8555571803a61c142200f4604bcccb6537091136b85ba33448901030463,1,2,1,13.22430477,1536631827,Vote,26d7df49531eea252a1ab6e50188ebbcd0f2e1addabd99681c04f5f7ced5bdbb
