tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,18,1,44.63157167,1568556002,Regular,ca2509c831b5d6a24dc728aea95fc2487ace951eeffb74bfb9a33aa1f8a2fc13
d2c93d731336aa71e4e603892503a7900b9debe2e09f3e5f89378d0531031632,-1,0,1,44.63159367,1568550467,Revocation,712d83e4f9c511d40286885795261d755f7b362317b3504e6f7a69648fff7ebe
ca2509c831b5d6a24dc728aea95fc2487ace951eeffb74bfb9a33aa1f8a2fc13,1,0,1,44.63157167,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
7e3f4fcdd2a02609ad6ff92500062182a6aab27183c476e4d25fa17bbe054922,-1,1,1,45.05130954,1568013053,Regular,103e0955d1c01d7df937a3a7a190606a4835ae60e0daa58afc659d43e1e4019a
103e0955d1c01d7df937a3a7a190606a4835ae60e0daa58afc659d43e1e4019a,1,2,1,45.05130954,1568006793,Vote,7e3f4fcdd2a02609ad6ff92500062182a6aab27183c476e4d25fa17bbe054922
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,-1,1,1,45.05130954,1568002265,Regular,e1b88949a096b173482c6fd0d149da31ce22df3e01d19fc6fbf76231c58697a9
e1b88949a096b173482c6fd0d149da31ce22df3e01d19fc6fbf76231c58697a9,1,2,1,45.05130954,1567994681,Vote,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
dd87064e5898052cb301701600969f40a78973bb1f21096cb1d455c281fa683a,-1,1,1,44.63159367,1567953821,Vote,14a1150af6a89b2b052809e12b1eb90edab1f0c06abd27a57ea6fe7fbd087688
6e15b8aeb9e01b80178a9fa2b0dc65d43f2bd078342d19375b402ea5b9f1e1a2,-1,5,1,45.05130954,1567872378,Regular,05ff1288208bab2cb9901df6cd57e78be4462986920cb4bc70130ec33171c9f7
05ff1288208bab2cb9901df6cd57e78be4462986920cb4bc70130ec33171c9f7,1,2,1,45.05130954,1567871442,Vote,6e15b8aeb9e01b80178a9fa2b0dc65d43f2bd078342d19375b402ea5b9f1e1a2
107f3c0d5509f8726a85a40495b297cc41838caf34233604c956dd08b7488b1e,-1,0,1,45.05130954,1567870818,Regular,6f2c01c2055c49fcc4f848c8f9aa542a3eb1ecdf4c959b1946f5eef7e5dc1b02
6f2c01c2055c49fcc4f848c8f9aa542a3eb1ecdf4c959b1946f5eef7e5dc1b02,1,2,1,45.05130954,1567869759,Vote,107f3c0d5509f8726a85a40495b297cc41838caf34233604c956dd08b7488b1e
14a1150af6a89b2b052809e12b1eb90edab1f0c06abd27a57ea6fe7fbd087688,1,0,1,44.63159367,1567866116,Ticket,dd87064e5898052cb301701600969f40a78973bb1f21096cb1d455c281fa683a
712d83e4f9c511d40286885795261d755f7b362317b3504e6f7a69648fff7ebe,1,0,1,44.63159367,1567866116,Ticket,d2c93d731336aa71e4e603892503a7900b9debe2e09f3e5f89378d0531031632
