tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6842708fa0fe9a5b541b276c553615cfe87bf881ce141219a1e9000d5e9541b7,-1,1,1,24.2285942,1570783109,Vote,63a678edb67192cf33c4108abbeca4754f66906dfa7e6f44ac7c841df2241716
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,-1,9,1,24.60855749,1570730812,Regular,afe732ca6ccb34236971f181a6cd1ac49a53ec8477ca90e68a126d5d50bc1dd3
afe732ca6ccb34236971f181a6cd1ac49a53ec8477ca90e68a126d5d50bc1dd3,1,2,1,24.60855749,1570728729,Vote,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,14,1,24.60855749,1570631632,Regular,dacf18cbf765fd895e18d957362487f3597b4c153f8552e6431d453a7c0d94f7
dacf18cbf765fd895e18d957362487f3597b4c153f8552e6431d453a7c0d94f7,1,2,1,24.60855749,1570627275,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
d7f5084006efdc0d570f0f646a1f5d85f0c7b006c86e78fad7634551f62799f1,-1,1,1,24.2285942,1570625054,Vote,bed68390860b86ce0d4f0fcc1d5f2b093a260604b5225ac3b18f1a8e2169da9b
a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9,-1,1,1,24.60855749,1570621113,Regular,90c92eb8f8d8e25b286e9d28dd422245cafa49f24563daf261e732b05b21061f
90c92eb8f8d8e25b286e9d28dd422245cafa49f24563daf261e732b05b21061f,1,2,1,24.60855749,1570618709,Vote,a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,7,1,24.60855749,1570616433,Regular,902e552ffcb978394a99b92d33b11ba3c4018f3b0459b32f89d5dae3cd11324d
902e552ffcb978394a99b92d33b11ba3c4018f3b0459b32f89d5dae3cd11324d,1,2,1,24.60855749,1570614679,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
44ba33ba0546938ec0096d08591eac70f8f86e587dca75b82b450ee0674667ff,-1,1,1,24.2285942,1570609632,Vote,c5956b5fc8861b0cc0bc7f1e66ec7ab794493c62b0b8e7269a134d68654df5cd
a5f307d8d2deccaf23e91c1d29be56dadb99b4ce2e4586a555f75e8ae91187c9,-1,1,1,24.2285942,1570606629,Vote,f3292e2f69077d163d38b6ebd878d73324dae120981ae25e73cc5e18cf65a1e6
d3d799d31a0d4d30c0337132989c661748b600959c163cd0692675f7de6ee3f9,-1,1,1,24.2285942,1570605912,Vote,fb0d18da056adabb889ea82e94e2814ffb43c8e664db4dffb1905c50b79ca727
ee695a699e119384ee88e0720012a24d238f0a4f6567ea994440f679090e4c81,-1,1,1,24.2285942,1570584836,Vote,014de277cf0a3a1ba3c32d0ee710243e1bcc859b78c590a5e68e0c3d432839e1
25499fedd30555fb0b8eec73ddfc2200a621f7060997324a5d5be52e98a75366,-1,1,1,24.2285942,1570554477,Vote,b9cc532d4bad668719427c8dc5961b947579af9b69c33789efee264542a3ede5
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,29,1,24.61235713,1570544142,Regular,7c65d67904ee46d225a548dc829925c8a702dcde9ef6c091480f6a132f4305e8
7c65d67904ee46d225a548dc829925c8a702dcde9ef6c091480f6a132f4305e8,1,2,1,24.61235713,1570537238,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
9da9aff610ceb7227387242fdbe4dd6dedf9ec2740d81f6920980734ef95be05,-1,1,1,24.61235713,1570497400,Regular,4b1e174ff3db7af6d71bc3e86b4b8673ced95ae3f83d3f2e3fe8a6b565f3219f
