tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f93ed15ca68fec05228f70372818dda06177b92a382fcdb47fcbb8aca144a70,-1,3,1,2.98832486,1534577333,Regular,d8e6e018c9c97d8f8c678a76c3d0767a6fbd6698168f74fb4d2bc2b902c492e9
d8e6e018c9c97d8f8c678a76c3d0767a6fbd6698168f74fb4d2bc2b902c492e9,1,2,1,2.98832486,1534576234,Vote,0f93ed15ca68fec05228f70372818dda06177b92a382fcdb47fcbb8aca144a70
688af4b0faf1660cec9660000cdb60854250166161794cc0ad0532bf01636800,-1,2,1,3.01758815,1534181897,Regular,f0a0794ce3f6ebf442168e0b6e726019b8f4561e997b5f8ee5eac8e21f72a484
f0a0794ce3f6ebf442168e0b6e726019b8f4561e997b5f8ee5eac8e21f72a484,1,2,1,3.01758815,1534180884,Vote,688af4b0faf1660cec9660000cdb60854250166161794cc0ad0532bf01636800
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,439,1,3.01758815,1534177651,Regular,b1dbfccba92b7150fe897129327828cc2c26b9b3c59267c82223dff63942cfbc
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,252,1,3.01758815,1534177651,Regular,a59bc147626b57b9e652ddd559ef1372446d9c356e485588b6bfc2735cb6ffac
a59bc147626b57b9e652ddd559ef1372446d9c356e485588b6bfc2735cb6ffac,1,2,1,3.01758815,1534003450,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
b1dbfccba92b7150fe897129327828cc2c26b9b3c59267c82223dff63942cfbc,1,2,1,3.01758815,1533967673,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
88970d212a4e5197535c5c3dda45327126647f35457c1159c9788fdf893e092e,-1,10,1,3.01758815,1533898186,Regular,f36fcbd0298edb19824f385be688dd1c4b0890889e6763c00a844a69fd3f6c7b
f36fcbd0298edb19824f385be688dd1c4b0890889e6763c00a844a69fd3f6c7b,1,2,1,3.01758815,1533894862,Vote,88970d212a4e5197535c5c3dda45327126647f35457c1159c9788fdf893e092e
ac44407a4e0f357cdabc158e1086d37c245e9c6461d1f67d27a07073d716994a,-1,0,1,3.03243964,1533861295,Regular,98feda7eb0daa80864ba193376bfb9e5033181b65104e38a7ac9cb76bcc26923
98feda7eb0daa80864ba193376bfb9e5033181b65104e38a7ac9cb76bcc26923,1,2,1,3.03243964,1533859881,Vote,ac44407a4e0f357cdabc158e1086d37c245e9c6461d1f67d27a07073d716994a
6cd7335fb2c56694a64581946544293390d967bb68eb03971a3ce08d51c15f58,-1,1,1,3.03243964,1533830337,Regular,7487e9cf35a8d3143f480ee528b55c4bc56978a0867b2c2a6eaec1dd8c5ee2c2
7487e9cf35a8d3143f480ee528b55c4bc56978a0867b2c2a6eaec1dd8c5ee2c2,1,2,1,3.03243964,1533828318,Vote,6cd7335fb2c56694a64581946544293390d967bb68eb03971a3ce08d51c15f58
3989920140eb977a2c6b34e965dbaff4c071961221c0b53b5873c78bdd2e39db,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
3e841a25717a0f4e3b6b0b34e33a943693aa20bda2de1bf6e771919112714168,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
72a92a7606cd0536cf19226917bcabba7a23df873af4b57c47035c7790bae235,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
8e4429e18566e08cb44ff1a7598dd88fce6a00c950ad3fb5138aa5085eba7784,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
95757cae40992ac69a18cc5225ee303962399a7747189d30b6604b94fb78047f,-1,0,1,1.53273964,1533810314,Ticket,b2d63a8c7f193bd2e513a9ce3cc01ef9c0cbc04b23a7681642b654ef1d0b0802
