tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560f6f7a13e3d0dd838c65b5183ef6e2532c11d6055b358eb8beff3936e648cb,-1,1,1,49.99648836,1570837655,Vote,0edb9467b273184fff1fedb9d63fe739fcfd8de97b6cd77bd282ba8bcfd8c52b
e0744c7d820d02d820b5c4048f03e41c6983e423b654efda444f77e77df5efc1,-1,1,1,49.99648836,1570755098,Vote,117d8d207f0f08be66e9d336bf919b515a060ab9842f999afbba272cc2adbad9
db0b4de773d5e76bd6d2c18fb53719868e63390b06673c271f27f6453b24e8c8,-1,0,1,49.99648836,1570752339,Revocation,dac6a52b3b59b8927ca7c73f12fc47e7200c7a0078daa46e503b5a6d65a798d9
239771bb4d317201e9e92d51714271714292a596271659ce5c43e9cc911d8d0b,-1,2,1,50.37645165,1570739147,Regular,dd4c80807fd7beb945c67d3fe9edbc7114dde0b39e2d907c51f271ea63424c7a
dd4c80807fd7beb945c67d3fe9edbc7114dde0b39e2d907c51f271ea63424c7a,1,2,1,50.37645165,1570737614,Vote,239771bb4d317201e9e92d51714271714292a596271659ce5c43e9cc911d8d0b
f374070a1c5081ebda756380d4b6b32038b63e68195ee62695202b63cefb060c,-1,1,1,49.99648836,1570724840,Vote,99e70a8bfb01263cdc54799e40200aa8aaf81ffe2f178cd8fab1713966e93af2
b3366281b2cd9a5595c3d0a2df777c9613857cd8eb991e757555310f80e0b6bc,-1,1,1,49.99648836,1570706863,Vote,1001ac7744b7d99b931e5a22172351e48128e1ac5da5a11a1114df0710b9b68e
0edb9467b273184fff1fedb9d63fe739fcfd8de97b6cd77bd282ba8bcfd8c52b,1,0,1,49.99648836,1570679574,Ticket,560f6f7a13e3d0dd838c65b5183ef6e2532c11d6055b358eb8beff3936e648cb
1001ac7744b7d99b931e5a22172351e48128e1ac5da5a11a1114df0710b9b68e,1,0,1,49.99648836,1570679574,Ticket,b3366281b2cd9a5595c3d0a2df777c9613857cd8eb991e757555310f80e0b6bc
117d8d207f0f08be66e9d336bf919b515a060ab9842f999afbba272cc2adbad9,1,0,1,49.99648836,1570679574,Ticket,e0744c7d820d02d820b5c4048f03e41c6983e423b654efda444f77e77df5efc1
99e70a8bfb01263cdc54799e40200aa8aaf81ffe2f178cd8fab1713966e93af2,1,0,1,49.99648836,1570679574,Ticket,f374070a1c5081ebda756380d4b6b32038b63e68195ee62695202b63cefb060c
dac6a52b3b59b8927ca7c73f12fc47e7200c7a0078daa46e503b5a6d65a798d9,1,0,1,49.99648836,1570679574,Ticket,db0b4de773d5e76bd6d2c18fb53719868e63390b06673c271f27f6453b24e8c8
