tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,42,1,1.68514851,1545078378,Regular,b61b9ce5179797d61fe8a51c4411f7a564431d8de37d0abf790180acf91be1e3
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,6,1,0.51531259,1545078023,Regular,474db94fefca3b1e589d8c1336ce90f8ce4dd0acc9619c29d7465a64a1c452ab
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,16,1,1.7,1545078023,Regular,3dc0550e0052783b23d32fba3bc8cccdd9a325d18ad7a4b0e8f567b468c365c2
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,240,1,1.7,1545078023,Regular,acf5b9db46d1307bd5e53f0468f649e1d9ce492cfaaf1895ded4816497b4f98c
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,220,1,1.68514851,1545078023,Regular,4b99d955b32e0d778aeac0afe9f5c68779b6d2d7f42b3d023faa1d1e0df28fbd
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,798,1,1.68514851,1534177300,Regular,939f54db6bb98d22f2fadc31d9b0a5f2b290e4f318d414b6ebc6db55ecfc672f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1026,1,1.7,1534177300,Regular,4d9aeedbfc2422d7fc6ad8b0694e906ee23d85a54f55b3b2a854cd971c7ef63d
939f54db6bb98d22f2fadc31d9b0a5f2b290e4f318d414b6ebc6db55ecfc672f,1,2,1,1.68514851,1534029671,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4b99d955b32e0d778aeac0afe9f5c68779b6d2d7f42b3d023faa1d1e0df28fbd,1,2,1,1.68514851,1534007503,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
b61b9ce5179797d61fe8a51c4411f7a564431d8de37d0abf790180acf91be1e3,1,2,1,1.68514851,1534002323,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
4d9aeedbfc2422d7fc6ad8b0694e906ee23d85a54f55b3b2a854cd971c7ef63d,1,2,1,1.7,1533872097,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3dc0550e0052783b23d32fba3bc8cccdd9a325d18ad7a4b0e8f567b468c365c2,1,2,1,1.7,1533855084,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
acf5b9db46d1307bd5e53f0468f649e1d9ce492cfaaf1895ded4816497b4f98c,1,2,1,1.7,1533766590,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
474db94fefca3b1e589d8c1336ce90f8ce4dd0acc9619c29d7465a64a1c452ab,1,20,1,0.51531259,1533760660,Regular,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
