tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e956e7758fea1b1b071d32939cc8583a72e40aab48eba2165204a09c3f7b28,-1,1,1,1.53243964,1534390979,Vote,b068f45091dc5b683812e23d46473f2947b8c69628514170f6426a4f8f5342e9
df4d52f6df8d0e1b2ebe5aa7ecf1b540f67126a813ed410b499612db2348552c,-1,1,1,1.53243964,1534186055,Vote,09c01573b43d95084c28e86e10ec6315d86a3075729301ff2adfbde5151903eb
c11c840f5c3bb382dc1909e74baf22c663e1b0cd0fc519abc796071df467d130,-1,1,1,1.53243964,1534185193,Vote,9948f2ba7603876e43b3e4d9c64c934fc292353d51ee48c8d797da11c04b7e45
b9a5c0798ac2bb930ef73c83ce9a4db7d3be3fb720d97acc0a19beedefc44290,-1,1,1,1.53243964,1534184754,Vote,38026aea3852726235302c0e3ea43789af1a54506f9f2c744e974a013d0309fb
f3df3c82e692d268e2b9b0e9228446af07e23ae0168e43dc802202537e913626,-1,1,1,1.53243964,1534184693,Vote,09a55a502170de031ed844695180c918e24bf55ec3318dd259b5311d5fd80429
3caad55a5f684de277384c4eec0cac734fe98bb7be91659627ce9428f2afbdcd,-1,1,1,1.53243964,1534183772,Vote,372d271f0fb5458070d4f13e077c75063d84d448dc08159113b705e336c63b57
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,50,1,3.01758815,1534177720,Regular,7927c62456c33269bf85582e38cf39cbf54fd4ca82bb6ccf03635b358cdeddc1
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,38,1,3.01758815,1534177651,Regular,72029f2fe39dd74c2618131a2cc715d5ec070ba452ada3da4283ca1b4856fb9a
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,187,1,3.01758815,1534177445,Regular,501b9f452387d923ec1cad8940b4aa80486eec0a33f8395c0e6aa14400e18010
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,259,1,3.01758815,1534177445,Regular,54aed372caf61ad34af923f4271a313c7c767f0a15d4b61c57d0ccdd59b14918
