tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8551d1b7cefca0e4f0a1f017e14167955fc739af2ac65c7e40fc1e4b9da72b74,-1,0,1,82.03693015,1643947860,Revocation,2279f10609ffb5f686b2690fefc60909deeeb4e35b022cc93af8aa763c154356
738fee9b5804f39f6e816c0315631017313220a4d20da0ed4301a3c9b66a385f,-1,2,1,82.39845218,1572294504,Regular,48f363c422fd4eab23d2c0bdcfff0f50c328624bd38774289b8cca6cdebc3172
48f363c422fd4eab23d2c0bdcfff0f50c328624bd38774289b8cca6cdebc3172,1,2,1,82.39845218,1572288096,Vote,738fee9b5804f39f6e816c0315631017313220a4d20da0ed4301a3c9b66a385f
c586e17131285251e1715ec9ee6496253f7fc9295e9eacb8ee56927fe73451a4,-1,1,1,82.03693015,1572256291,Vote,6da40b90348057338611cc95294a2e13938eb96b88e177da9da84fde549d3235
57bbcd3b73a0f45189d13b0b37867940a492838534a8097bb89deda83ff5e7f5,-1,2,1,82.39845218,1572250395,Regular,4fc46ac4b1c75c0f1138dbd79bff6ff6947ab4c5f0c7b3e6973b129a9ef61fbd
4fc46ac4b1c75c0f1138dbd79bff6ff6947ab4c5f0c7b3e6973b129a9ef61fbd,1,2,1,82.39845218,1572248401,Vote,57bbcd3b73a0f45189d13b0b37867940a492838534a8097bb89deda83ff5e7f5
16f3931a8fbff881b2ec503a927dfb59645acbb9f61da9f24a9b9e7bf731f487,-1,3,1,82.03690815,1572196089,Regular,4c2bda49bcf583eed05b8047242d6e81276f904001b6584a972be5fb7244c092
4c2bda49bcf583eed05b8047242d6e81276f904001b6584a972be5fb7244c092,1,0,1,82.03690815,1572192933,Revocation,16f3931a8fbff881b2ec503a927dfb59645acbb9f61da9f24a9b9e7bf731f487
00a9b781452b84278a4dd4ea269cfeb84f33ce392346a4ee87da0184c4e13ed4,-1,1,1,82.03693015,1572157766,Vote,92f513349ad10a294a17a0bc2274d275f7ed36fc60300c61a1a859088e1db0fa
2279f10609ffb5f686b2690fefc60909deeeb4e35b022cc93af8aa763c154356,1,0,1,82.03693015,1572149203,Ticket,8551d1b7cefca0e4f0a1f017e14167955fc739af2ac65c7e40fc1e4b9da72b74
6da40b90348057338611cc95294a2e13938eb96b88e177da9da84fde549d3235,1,0,1,82.03693015,1572149203,Ticket,c586e17131285251e1715ec9ee6496253f7fc9295e9eacb8ee56927fe73451a4
92f513349ad10a294a17a0bc2274d275f7ed36fc60300c61a1a859088e1db0fa,1,0,1,82.03693015,1572149203,Ticket,00a9b781452b84278a4dd4ea269cfeb84f33ce392346a4ee87da0184c4e13ed4
