tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b296d4e1d87e3f8a2c36afaf0ac8b127e75d4792347730f929fa2a9efd20f4b4,-1,0,1,13.82826544,1570981180,Regular,4325323f6a9d4d8982d4b4d8c6b14210c0e80577b7512c25a795589b52aa790c
4325323f6a9d4d8982d4b4d8c6b14210c0e80577b7512c25a795589b52aa790c,1,2,1,13.82826544,1570978824,Vote,b296d4e1d87e3f8a2c36afaf0ac8b127e75d4792347730f929fa2a9efd20f4b4
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,-1,2,1,13.83202745,1570660849,Regular,7db1210d06313adacc524a8b77ba5703f99c0a8cde9efff015310a12131ce841
7db1210d06313adacc524a8b77ba5703f99c0a8cde9efff015310a12131ce841,1,2,1,13.83202745,1570658441,Vote,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9,-1,2,1,13.83202745,1570621113,Regular,e343c308ee076aa6def76e6bdbe772f9f52223d4497c8b39be2743125e567467
e343c308ee076aa6def76e6bdbe772f9f52223d4497c8b39be2743125e567467,1,2,1,13.83202745,1570618587,Vote,a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,18,1,13.83582709,1570512739,Regular,648d512527951698ee867a01816044aca9830388163b2984b10af826b934a5d9
648d512527951698ee867a01816044aca9830388163b2984b10af826b934a5d9,1,2,1,13.83582709,1570511092,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e,-1,4,1,13.83582709,1570498211,Regular,9741050151684fafa674022f197b1d4583dec69375b95dfd344af58323a02957
9741050151684fafa674022f197b1d4583dec69375b95dfd344af58323a02957,1,2,1,13.83582709,1570495642,Vote,6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,12,1,13.83582709,1570490352,Regular,45eba6ff98d3c42512502e0607e5b1455f9d8b1456a7e1907efd2fad75ff05f9
45eba6ff98d3c42512502e0607e5b1455f9d8b1456a7e1907efd2fad75ff05f9,1,2,1,13.83582709,1570486167,Vote,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
11732832a07215ec104f9834a51cc8b54359614708b382d61670e0efc489ba99,-1,1,1,13.83582709,1570473254,Regular,6c6a3a3e51e52317cef896be6936683de9938287c5cb9d75032188a3d8ba2a2b
6c6a3a3e51e52317cef896be6936683de9938287c5cb9d75032188a3d8ba2a2b,1,2,1,13.83582709,1570470023,Vote,11732832a07215ec104f9834a51cc8b54359614708b382d61670e0efc489ba99
59ce554299653487e73829780116f184c95fdb65dfa5b9829917aa68ca529815,-1,5,1,13.83582709,1570440087,Regular,4bb86c7d774dadc840cf748ba9929c108973024f56fece86158bf6ab9bdaddf0
4bb86c7d774dadc840cf748ba9929c108973024f56fece86158bf6ab9bdaddf0,1,2,1,13.83582709,1570438163,Vote,59ce554299653487e73829780116f184c95fdb65dfa5b9829917aa68ca529815
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,-1,0,1,13.83582709,1570426805,Regular,73df82215a13798a7e2367eb3d5ee80a741639729587a1d84852dc22bf4aca0d
73df82215a13798a7e2367eb3d5ee80a741639729587a1d84852dc22bf4aca0d,1,2,1,13.83582709,1570425222,Vote,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,-1,2,1,13.83582709,1570424417,Regular,ef3696906fc4c7a8ac095db9aa5a2d9240fd224bcd9cbccbcdd2c629f9003b7f
ef3696906fc4c7a8ac095db9aa5a2d9240fd224bcd9cbccbcdd2c629f9003b7f,1,2,1,13.83582709,1570422573,Vote,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
