tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b292394cf203dc836b79f275e98f480fd7577e9ce7e0ecf9951d5762df08c5,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
1779cc0ee1f8bba476f8bde390a4ca2cd125b4e11b1eb2e9d609ce6467e9951d,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
5f98cb3a00b60bd5d85c33c3a129e894a25350a4f2b08a28331ce9845c2210b8,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
7862526a2738f471c2dedd7a7bacc4a6e132c4be5462976405dc6e230da93a7a,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
893f2fde228e15f1d8a4f25bd9c33b04d11ba83d0070404fd96188253cfebbb8,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
9dba7f4e8e2100ea8155c7e3813baa4881b10e38e2555241401e8d5ce787e2fe,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
d6e6a986f7edc420d533cc04cb81927853d8cd493943c91d3cbb5610c28d960b,-1,0,1,21.58571414,1567947414,Ticket,fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,1,1,21.58571414,1567947332,Regular,1779cc0ee1f8bba476f8bde390a4ca2cd125b4e11b1eb2e9d609ce6467e9951d
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,4,1,21.58571414,1567947332,Regular,00b292394cf203dc836b79f275e98f480fd7577e9ce7e0ecf9951d5762df08c5
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,6,1,21.58571414,1567947332,Regular,d6e6a986f7edc420d533cc04cb81927853d8cd493943c91d3cbb5610c28d960b
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,0,1,21.58571414,1567947332,Regular,5f98cb3a00b60bd5d85c33c3a129e894a25350a4f2b08a28331ce9845c2210b8
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,2,1,21.58571414,1567947332,Regular,893f2fde228e15f1d8a4f25bd9c33b04d11ba83d0070404fd96188253cfebbb8
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,5,1,21.58571414,1567947332,Regular,9dba7f4e8e2100ea8155c7e3813baa4881b10e38e2555241401e8d5ce787e2fe
fcb7cc528176b0222e75c277d523dc5f0457bd1bdedb6e1145f1ccfc5d4214e1,1,3,1,21.58571414,1567947332,Regular,7862526a2738f471c2dedd7a7bacc4a6e132c4be5462976405dc6e230da93a7a
