tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de70cae6830fe76acc77121e206f8cfda6d62b006f245e000d5ddcdf2efb2644,-1,3,1,88.08655934,1571498083,Regular,550dd2074c4f72e68f3596eede26af206c943e940ea629f7db536f5580acc5db
550dd2074c4f72e68f3596eede26af206c943e940ea629f7db536f5580acc5db,1,2,1,88.08655934,1571495509,Vote,de70cae6830fe76acc77121e206f8cfda6d62b006f245e000d5ddcdf2efb2644
bfd5d3fde427d8935442c4433c01ba53feedfcf38b2b935641fd549223ec3fdf,-1,1,1,87.71777071,1570992786,Vote,6d3153c2c453ef0a94d2d162766d466da8904fe7a39b215a3c883ff0cd92bd5b
884c06dd96d3cba49c0333bc60cdf2ce9871fdc13e5e1ca5a50d66c2a2b398da,-1,1,1,87.71777071,1570848118,Vote,48e4fedd25a3f6104e034926f12ac9b3d56538b30484c1674a627bdb9cf89af2
6ae04211e8f4611311aa0e0903928c1de8fa9d0bc1a8084e9434643a9bb90603,-1,3,1,88.097734,1570836731,Regular,f46ec702389596bda4c4fe6615df7e0475a3d5bb345e5339fdc036c0d1e71f9a
f46ec702389596bda4c4fe6615df7e0475a3d5bb345e5339fdc036c0d1e71f9a,1,2,1,88.097734,1570834816,Vote,6ae04211e8f4611311aa0e0903928c1de8fa9d0bc1a8084e9434643a9bb90603
54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8,-1,0,1,88.097734,1570822869,Regular,73ec9085bc8d88fd4baf9c0418bbaf7a00348734b9b60db801fe340cc2880c8f
73ec9085bc8d88fd4baf9c0418bbaf7a00348734b9b60db801fe340cc2880c8f,1,2,1,88.097734,1570820761,Vote,54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8
48e4fedd25a3f6104e034926f12ac9b3d56538b30484c1674a627bdb9cf89af2,1,0,1,87.71777071,1570808687,Ticket,884c06dd96d3cba49c0333bc60cdf2ce9871fdc13e5e1ca5a50d66c2a2b398da
6d3153c2c453ef0a94d2d162766d466da8904fe7a39b215a3c883ff0cd92bd5b,1,0,1,87.71777071,1570808687,Ticket,bfd5d3fde427d8935442c4433c01ba53feedfcf38b2b935641fd549223ec3fdf
