tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f63b0f75f18545ae41bb586361e044b505c6fd3e0f87dae536b711c1439783,-1,1,1,52.40976544,1553485429,Vote,8dd468ea70aa7701bc94f46a039d9a177dd48d55f24d34eff470ec49f3d785ee
45ffb55d21f13c590bd393c56e975d4ac83589bdb330d5f93dcf346945cbc700,-1,1,1,52.40976544,1553353142,Vote,03e016a4ef91da2e106490bf163d97f9e19bd82f9606875fbc12fe8199458c8e
fc10b80f92629c836707f9eb83e90e1f6e7f9e6c9621b8b653e3379253149f7b,-1,1,1,53.11391812,1553342200,Regular,f09de6e14215cecab583f0a748606f619cfb5f576e04732ec25b503d28d0ecb0
f09de6e14215cecab583f0a748606f619cfb5f576e04732ec25b503d28d0ecb0,1,2,1,53.11391812,1553341842,Vote,fc10b80f92629c836707f9eb83e90e1f6e7f9e6c9621b8b653e3379253149f7b
2be03b1e61eb8e09c3e0eddd36debbd6c8f478a6f19b55d60b77531e14ef829d,-1,1,1,52.40976544,1553328968,Vote,863a30fe7a94c935a56c85afb92f72b23194c8d9886d18fbe7478adb2624c4e5
0dde456860b2bd52bccc6de4d82b29f01304e1c0e9a18894f4cecb68da353398,-1,4,1,53.11391812,1553328510,Regular,1505527bb487fa6891b4fd7bc180cfd95c6272946954c9eec70e14c4871739f1
1505527bb487fa6891b4fd7bc180cfd95c6272946954c9eec70e14c4871739f1,1,2,1,53.11391812,1553327127,Vote,0dde456860b2bd52bccc6de4d82b29f01304e1c0e9a18894f4cecb68da353398
03e016a4ef91da2e106490bf163d97f9e19bd82f9606875fbc12fe8199458c8e,1,0,1,52.40976544,1553322410,Ticket,45ffb55d21f13c590bd393c56e975d4ac83589bdb330d5f93dcf346945cbc700
863a30fe7a94c935a56c85afb92f72b23194c8d9886d18fbe7478adb2624c4e5,1,0,1,52.40976544,1553322410,Ticket,2be03b1e61eb8e09c3e0eddd36debbd6c8f478a6f19b55d60b77531e14ef829d
8dd468ea70aa7701bc94f46a039d9a177dd48d55f24d34eff470ec49f3d785ee,1,0,1,52.40976544,1553322410,Ticket,a4f63b0f75f18545ae41bb586361e044b505c6fd3e0f87dae536b711c1439783
