tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1bbae714cf9a9d11d3225870abf1a5a7c125f5778ff61b4383d9fb14a86b7c7,-1,1,1,121.61089978,1552651212,Regular,29e4c5f064630159ee7c4d3a7f03ae758fd94237f4f5000f284d9a971811feb3
29e4c5f064630159ee7c4d3a7f03ae758fd94237f4f5000f284d9a971811feb3,1,2,1,121.61089978,1552648716,Vote,a1bbae714cf9a9d11d3225870abf1a5a7c125f5778ff61b4383d9fb14a86b7c7
041419929da4f5c73ff1381a3672a6ee46be7c7a7c9671358ed14cbcbd5607ec,-1,3,1,121.61808285,1552473220,Regular,f5589c5cbc33c42fb5c2a66b9bd51a8726f23daf75b632beba308d1dd1c81eea
f5589c5cbc33c42fb5c2a66b9bd51a8726f23daf75b632beba308d1dd1c81eea,1,2,1,121.61808285,1552470971,Vote,041419929da4f5c73ff1381a3672a6ee46be7c7a7c9671358ed14cbcbd5607ec
80174f48ab910fbbcce817eeb065861978e13d691f773cab92fc2435d0b9f186,-1,0,1,120.89262343,1552460452,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
871858bb40f56ec433f7ffd3eb944669e56c573df817a76b464fa3b38e5c7393,-1,0,1,120.89262343,1552460452,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
c87e99d92312741e6d5ead0698a47493c25a4253e0384deb0fb58f3cdb48d5e0,-1,0,1,120.89262343,1552460452,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
1991c1a1fa3a9076fd67e9752fac67071db7b34e2d7779770e883dbbd8f20914,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
1e8254f295da831614073c61c95eef30f011669ca1876b098f105bbee4459782,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
2701abcb5b50326b13858a0280d853fbd789aca41904267e304d311e7b4df82d,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
277fd46917031934478b99fa4911a4d8ad256ab130a1bf38fc98151ccc8299ac,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
320ae822a87e0243220a3c192c4a5720a54b5689ece856534b9fbf0a45ec938c,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
5ea3ad0a76ed45d4ef29d4a4a786ce5663f4777759f7c44232f0be4e50f666ca,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
701fcb27f003fa3ccd8356ec86d5b90d8f2be223e70eaf1f5312011e485a2f36,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
7b491305f8ee36a9f882a24131d4dc880fbb3292c355903ea072ee564810fa4d,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
908ba9b8db268b87ce1e511ac1da41a9ecd322e13d5300329eb276f9cd0452c1,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
9e9d1f5a2bb29451a97e89c039b08080d63b8160ac826e51aacdea0f444c8f70,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
9f93a2ef116fb9dbafca6d1cf2cb5af3ed57a9fe2dacd616a4b9327f94aba741,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
a77591dfca73568cd865ecd13aaab05bebf9fbc6238d68507cd72885024e525f,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
b5ffb14d7b465d25bc5af3d6fecb5616c861abe74dcdd0d4b808317dfa0cbea3,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
c1dfe694c5f200e543662033058c1490d4e94b66b476fdc7f873939014a3f1c5,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
ec72758ed7c113cca90c02eee590d3a32b401d8b4192b9b1193d70b2ae91ea0a,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
fa6dbe4989185f04e84039ff6ab96f961cc25dde7e4e328442845cdc186e2112,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
ff79ef5f6e6fdf6dd5f5edf85ea858bff7e9e05f5421c7065531004201a582f1,-1,0,1,120.89262343,1552460241,Ticket,08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,0,1,120.89262343,1552460232,Regular,ff79ef5f6e6fdf6dd5f5edf85ea858bff7e9e05f5421c7065531004201a582f1
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,5,1,120.89262343,1552460232,Regular,7b491305f8ee36a9f882a24131d4dc880fbb3292c355903ea072ee564810fa4d
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,11,1,120.89262343,1552460232,Regular,a77591dfca73568cd865ecd13aaab05bebf9fbc6238d68507cd72885024e525f
08023fefe18cd087d34cbfd8eab90810fc941a156920aea322b60c3776a020c5,1,14,1,120.89262343,1552460232,Regular,9f93a2ef116fb9dbafca6d1cf2cb5af3ed57a9fe2dacd616a4b9327f94aba741
