tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,1,1,5,1635984771,Regular,caebe03137965c63197910a3d0e3245de9fe54c7730a91b473709fd600126c07
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,10,1,0.1,1635984771,Regular,dbb06729e7b465ce75f3250b47e58d3d536982cebb3d1e3aa5ff0fb29239eb11
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,5,1,5,1635984771,Regular,0de10ffd2cf81a65a0d8fe0c91956a4ca865586d79eb202683bf1045807dcd0d
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,2,1,0.1,1635984771,Regular,aceb26eebe43f7ce678f9944f3d3be80c31185374f55262aaefa1ea96f4a730a
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,48,1,0.1,1635984771,Regular,eb1dc421c9f9725f813a176a26eebffc67a38b6b34c898f350aa5c279a6f4fb0
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,13,1,1,1635984771,Regular,1cf3a97ec5936f27278c00ddb418f96813ed4d50bd9b02219e7b83cdd6aac11b
eb1dc421c9f9725f813a176a26eebffc67a38b6b34c898f350aa5c279a6f4fb0,1,0,1,0.1,1624291152,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
caebe03137965c63197910a3d0e3245de9fe54c7730a91b473709fd600126c07,1,1,1,5,1618240166,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
0de10ffd2cf81a65a0d8fe0c91956a4ca865586d79eb202683bf1045807dcd0d,1,0,1,5,1617390675,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
1cf3a97ec5936f27278c00ddb418f96813ed4d50bd9b02219e7b83cdd6aac11b,1,0,1,1,1617389999,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
aceb26eebe43f7ce678f9944f3d3be80c31185374f55262aaefa1ea96f4a730a,1,0,1,0.1,1617381570,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
dbb06729e7b465ce75f3250b47e58d3d536982cebb3d1e3aa5ff0fb29239eb11,1,1,1,0.1,1617380589,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
26aa9094bec99a370e5d5c2e8abbb74dae1098534b5e96eee217854a05221208,-1,19,1,0.1,1572723196,Regular,c53a10d21075103b2e77725a8987d558552c3b828a3893b14fb22ef58a277046
cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972,-1,7,1,40.48152953,1572723123,Regular,98d0f400df0caa148a1865d1201e796d0ba9c9363775535b1bb5eec17e62af40
cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972,-1,2,1,40.06771222,1572723123,Regular,b9e3ef5770d638f93d43d0197d3b50f352797fd7b96e4961950110426ae73307
b9e3ef5770d638f93d43d0197d3b50f352797fd7b96e4961950110426ae73307,1,1,1,40.06771222,1571849846,Regular,cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972
98d0f400df0caa148a1865d1201e796d0ba9c9363775535b1bb5eec17e62af40,1,0,1,40.48152953,1571845005,Regular,cf77cb97209767d2de57ac73a80d14c993b6b575aff4b0072e9214482d03f972
c53a10d21075103b2e77725a8987d558552c3b828a3893b14fb22ef58a277046,1,0,1,0.1,1571845005,Regular,26aa9094bec99a370e5d5c2e8abbb74dae1098534b5e96eee217854a05221208
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,114,1,0.1,1540074741,Regular,4b7488ad0ce2529b47c3a8a7988aa355a410c4d65f7e66f0ac21fe8a0f19d6ef
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,113,1,0.1,1540074741,Regular,3a389ac5870647eefc0cfc53ffe7cecf14900bcc1604d155a56cde3f6783efed
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,79,1,0.1,1540074741,Regular,aa998c279e8ab8cd6b880002ddad8939eaa20507dcee77d6b5f2966083864793
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,48,1,0.1,1540074741,Regular,c2238f84eb1a2bbe084f8deb658118ef7bbae602ab02fbbf838799f3b286c259
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,29,1,0.5,1540074741,Regular,94e777ea7adcecec48d6447021b090b6f5b3bd00e8be0e51ef2aefedb6d67e32
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,13,1,0.1,1540074741,Regular,b73b3eecd76d2ad7deda253aca7633f475b7b88a4775d13dd8b71c90bb572015
94e777ea7adcecec48d6447021b090b6f5b3bd00e8be0e51ef2aefedb6d67e32,1,1,1,0.5,1539108636,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
4b7488ad0ce2529b47c3a8a7988aa355a410c4d65f7e66f0ac21fe8a0f19d6ef,1,0,1,0.1,1539108295,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
3a389ac5870647eefc0cfc53ffe7cecf14900bcc1604d155a56cde3f6783efed,1,1,1,0.1,1538601987,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
aa998c279e8ab8cd6b880002ddad8939eaa20507dcee77d6b5f2966083864793,1,0,1,0.1,1538433168,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
b73b3eecd76d2ad7deda253aca7633f475b7b88a4775d13dd8b71c90bb572015,1,0,1,0.1,1533779390,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
c2238f84eb1a2bbe084f8deb658118ef7bbae602ab02fbbf838799f3b286c259,1,0,1,0.1,1533777885,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
