tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d0ab29b2a385ad68fdcc5bb67d4c0640879ddd68445e9261971aeb441d276e,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
48f53d7f8d12eba8d17be3392f4ba5d7a70aaebae01edae96ddf5c84eae89a65,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
d16f3372e87593303128af0dd48bb86a9140ad1916acb254de030f4d9acac82d,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
dae5cbc4b060261fcf6fc0021d0a2cd9ab166bb1f53275241ec2c6797c771e24,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
edd220ff01bd3957b6442df07d23711fcd3fab00f20851ee413d89f18d560640,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
f8721218eb0a96f1dd823fc8dea4d071fa29817d9b4bec359ea6108af851809c,-1,0,1,162.77697565,1570659781,Ticket,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,3,1,162.77697565,1570659628,Regular,38d0ab29b2a385ad68fdcc5bb67d4c0640879ddd68445e9261971aeb441d276e
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,4,1,162.77697565,1570659628,Regular,d16f3372e87593303128af0dd48bb86a9140ad1916acb254de030f4d9acac82d
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,0,1,162.77697565,1570659628,Regular,48f53d7f8d12eba8d17be3392f4ba5d7a70aaebae01edae96ddf5c84eae89a65
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,2,1,162.77697565,1570659628,Regular,f8721218eb0a96f1dd823fc8dea4d071fa29817d9b4bec359ea6108af851809c
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,1,1,162.77697565,1570659628,Regular,dae5cbc4b060261fcf6fc0021d0a2cd9ab166bb1f53275241ec2c6797c771e24
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,1,5,1,162.77697565,1570659628,Regular,edd220ff01bd3957b6442df07d23711fcd3fab00f20851ee413d89f18d560640
