tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59bdd63b41a7cf777df3c23ea4f15e7b52180fe48ec136d7ec6b5c9c65f379bb,-1,1,1,83.42848175,1571207384,Vote,294e97d7b640e9e4f7603045be4221ff1a04298f8e56a480dd632f7bba7105b4
e39eaa6345fec3782906556899210b017da7f0c489beef1b4ec0d6361376c38b,-1,1,1,83.42848175,1571010858,Vote,02824a80b252804bc86aa9a5f922c2a7d43ee8a9d7de1cd9da544376310063e8
b0b85a94465029cc5ec052c88cd12194973bca4866d8e13b1fc1f8b906d09c70,-1,1,1,83.42848175,1570900697,Vote,e4c42e004946dae1ccbea9349f48dcdde3e30281aefcde70ed2c78fdc90ca2f3
04ea311346013dbd8055c4e00da8920ca00163b2477205d1f2e29c15c40b1b77,-1,0,1,83.80468303,1570882112,Regular,2a3955543bf42c6bd600910c4a4d4d90a1759477199c0965da847d192f824811
2a3955543bf42c6bd600910c4a4d4d90a1759477199c0965da847d192f824811,1,2,1,83.80468303,1570880389,Vote,04ea311346013dbd8055c4e00da8920ca00163b2477205d1f2e29c15c40b1b77
81bbfc8894a21aba07a000e729cfdac1e5cd582e63b8a6cab2cd606dcfb07dc2,-1,1,1,83.42848175,1570872881,Vote,97303b53a0dddcc1d181ee8e7aa75a1fc85a5c21df4986f413a0064b440a1550
02824a80b252804bc86aa9a5f922c2a7d43ee8a9d7de1cd9da544376310063e8,1,0,1,83.42848175,1570853623,Ticket,e39eaa6345fec3782906556899210b017da7f0c489beef1b4ec0d6361376c38b
294e97d7b640e9e4f7603045be4221ff1a04298f8e56a480dd632f7bba7105b4,1,0,1,83.42848175,1570853623,Ticket,59bdd63b41a7cf777df3c23ea4f15e7b52180fe48ec136d7ec6b5c9c65f379bb
97303b53a0dddcc1d181ee8e7aa75a1fc85a5c21df4986f413a0064b440a1550,1,0,1,83.42848175,1570853623,Ticket,81bbfc8894a21aba07a000e729cfdac1e5cd582e63b8a6cab2cd606dcfb07dc2
e4c42e004946dae1ccbea9349f48dcdde3e30281aefcde70ed2c78fdc90ca2f3,1,0,1,83.42848175,1570853623,Ticket,b0b85a94465029cc5ec052c88cd12194973bca4866d8e13b1fc1f8b906d09c70
