tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962308f56db5e6107348bcea927fc89905102bbf75dd5307a8754d7eb045cef4,-1,6,1,85.17303771,1571060164,Regular,4fa3b1ab09a22eb06e3bdc62207fe7689de80b77857915c8fdeecadcad02e3bb
4fa3b1ab09a22eb06e3bdc62207fe7689de80b77857915c8fdeecadcad02e3bb,1,2,1,85.17303771,1571057975,Vote,962308f56db5e6107348bcea927fc89905102bbf75dd5307a8754d7eb045cef4
447351dec2af9f92e221b86cac21a4042856da496930fb8ad170345745371c61,-1,0,1,84.79686623,1570806321,Ticket,404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c
965a09ba3f579de0c4e7dc8c0deecec6dc9a2c809190b6a6e726dfd552e2bc51,-1,0,1,84.79686623,1570806321,Ticket,404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c
e6dc1fc9e1f19257ee99e6f2df628cadc096ce0183f8e26dbab30cfa4ebfffec,-1,0,1,84.79686623,1570806321,Ticket,404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c
f73309b628c3068f004c8fa344d04fadcf34aea10b0157f2e48c7fc3443388ac,-1,0,1,84.79686623,1570806321,Ticket,404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c
404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c,1,3,1,84.79686623,1570806290,Regular,e6dc1fc9e1f19257ee99e6f2df628cadc096ce0183f8e26dbab30cfa4ebfffec
404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c,1,1,1,84.79686623,1570806290,Regular,965a09ba3f579de0c4e7dc8c0deecec6dc9a2c809190b6a6e726dfd552e2bc51
404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c,1,0,1,84.79686623,1570806290,Regular,f73309b628c3068f004c8fa344d04fadcf34aea10b0157f2e48c7fc3443388ac
404a7579fbe81ad5275e242b5136ff80634c41d89700197be8fa2e8aee33458c,1,2,1,84.79686623,1570806290,Regular,447351dec2af9f92e221b86cac21a4042856da496930fb8ad170345745371c61
