tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,307,1,16.70744931,1537280563,Regular,ccca98a8ed5e5dd7e44d1a253b00d3ca24a3d27497ac084ca46e2eb6b3b75ded
ccca98a8ed5e5dd7e44d1a253b00d3ca24a3d27497ac084ca46e2eb6b3b75ded,1,2,1,16.70744931,1536998706,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
2317bdd66e70ffb9cdd315c2ed7764c4d00fe4cd9fc753731ee3298ae915bdeb,-1,0,1,15.38975542,1536813237,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
095de4dd72c035cab4f828b50f6c687166182798b66093d35a823d651ee1e4db,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
270308b9bf664727af5c3dbfd8afa048cd06869140c47694a6009c516d0dcfdb,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
346c39f1c8adbd74df63ff84d638987d106de2eda261a8e2949585da139bc3c5,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
351d5ede86373e7772a7490b28f717283ca7928c86535333b332dc79d1bddd2c,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
3b23a9cc3832b12a53a0fecb43ea7d92cd06fe8ae05165069cfc6406c7c88422,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
3fec9665fe44a354f8e0a1d267880b506f05c63923ef6b100b9afaac8140f600,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
455170eca9afab81b159fc2a237e4c66b05923836b076259f35767b96578cd7d,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
5296dc64f3bc9ccd53bfeca64cfbaae7649140fd9ea68771d2012abc58e22b31,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
8135ae3120d88fe0f18c3eb194115d6a5080169bca58748dbe8add20db85aa23,-1,0,1,15.38975542,1536813150,Ticket,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
