tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830a06a1cdef66ce8e329fc61d95b7b6a9e196472ef70b14b880e157cc99db1f,-1,1,1,8.89146817,1536765650,Vote,1563133331b6c4fecb964dc31c64f471e1374315ade94e5aef4ea58930836447
b78599ef82d274918f322c0504d9673ae47eabcb9f47bb00bd7925a7bd014748,-1,1,1,8.89146817,1536665407,Vote,9a45d30914caf5a6fe6ecafb01eaf031421e9417186af92d3ac9d072a5b9d590
52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd,-1,10,1,10.23595374,1536645308,Regular,6af7bfe96c436327c3498fff68737702277f110490d610f4cf3df3a09fee2a66
6af7bfe96c436327c3498fff68737702277f110490d610f4cf3df3a09fee2a66,1,2,1,10.23595374,1536642162,Vote,52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd
b00a9caa322ebd9814bc7baa7ce021a5355736de9899041310fee436ce1fe828,-1,1,1,8.89146817,1536622649,Vote,2234c0344e50d487aa5af6c9ae540e1117e8de7605ea5e729810c771b4479ad2
3fc23f111130c1530ec8a036e36691c4a5e47b5cb0393fd1a9d876064e4e5107,-1,1,1,8.89146817,1536622100,Vote,5da02c6194c8c81ae28b6db583c21b8ca0b887fea3bfbb827d4c93cb84fdf13e
2c2b31189acdc8707142597befd26b69a3fa40d73490ad40a0f0b5b039965cb3,-1,1,1,8.89146817,1536602673,Vote,6a5822d076f5695afeaf2cc1d806850ed04df6c85e071804172465239095bbb2
bf615ee3954d6bb8352e7ebd07945c1c2f375310f84674b0b8862a7dbc678169,-1,1,1,8.89146817,1536598788,Vote,55e2d5b9d2a30edc0e9bd26b5049009deacf4042d07e1cc97e26ff8462b0b57b
e37151f47c86f3fc4b1ff97cac64bc035eba96afcd3e8c8c9f48c4e3923cd42c,-1,1,1,8.89146817,1536530304,Vote,d4a3d39421a6985acdfee989d56cb8cd7520b1c6d5ed0ef1a36c86556cda2f36
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,22,1,10.20456714,1536529866,Regular,dcb17194b12bf3c89de618cfe78f7f31de3be5c006f8a63b5e1af64e56c434dc
939cc02842e4d398865149c62deea77af6c25f1dea07d518e500aa6b39f8a5cb,-1,1,1,8.89146817,1536508120,Vote,b18efc640683c3f28ca23b0a381ff5de17ae7d4ba92bb809a19c37e454513c03
a6f088c7bab6fff100c28765d26c3c3e634a0f9a9a88e88d6a15dca2cffdebed,-1,1,1,8.89146817,1536502446,Vote,ed06bc14496e415dab4af4bb2463f3e6559caf668337e48b4c985274fa315e97
7d44ae6ef1bc504cd26d28b5392d97495af4c1ee49ea4428103c606d1a281155,-1,1,1,8.89146817,1536491105,Vote,8cbcb82ca2a0dcd9fe10b871cb000e79377943f3fcb780a95c9e1d99f1fed520
ee5d2340b63ed0a2bb533137b00030c26d6db9962cad8b6712db7ac29068dafa,-1,1,1,8.89146817,1536464324,Vote,7fba124a0adbc2d6579296eedd5b66c5604d9bb35721a61a1de7b64abceeb3a7
41630fca35c421dcb6b76587806a6bc28232b47653fb8b8ef35933818882ed55,-1,1,1,8.89146817,1536418373,Vote,2bafd8f6f548f94f14e79d807486290f839566d762c47298b454377bf65bf721
b72ff838b65d02fab17651184360c8c69e92112f280e1669446ab39d2fc29303,-1,1,1,8.89146817,1536418002,Vote,b004c081eda6174151e48524e9a47b6774d334a74e74c10ed1cd3685b8266e3a
50fa4ba6695bd1908b7afe503bdca391a46b8730d957a2381aff58fe48040a3f,-1,1,1,8.89146817,1536416785,Vote,31bba6ce24d96cc192899c0d2d8c702f171be784ed3c6c00cf359fd4cd3a7fa3
c91ea640e37e413e620aca5b768162d016755df0f57a5c4048ceec07b7d9d5e5,-1,11,1,10.24939859,1536382337,Regular,70dff7396070df0f54ae95f13555ebd20a949ac8b5a3e6a1b2c81dd9664ad2ad
70dff7396070df0f54ae95f13555ebd20a949ac8b5a3e6a1b2c81dd9664ad2ad,1,2,1,10.24939859,1536379794,Vote,c91ea640e37e413e620aca5b768162d016755df0f57a5c4048ceec07b7d9d5e5
bbe059b7f18073ab9193ffb6364cec4fa50f994bd138866dab19448b096899ac,-1,1,1,8.89146817,1536376136,Vote,adc20eece369b9db343e224e8bae0df2f9d585dd6cdce5230d7662e3b31657d7
db451b6e6ad43b6c31dcf0011cbafe0ab80f7fb3a22f3420613a6743b33b822b,-1,1,1,8.89146817,1536375737,Vote,eda2fce865617fc6e455936770d86577eb67520c28170e550feed2eb68ad58e0
a38df591f85ad2bd5ab462f5902d0e28cd50374098899174fe4016ab178e46b0,-1,1,1,8.89146817,1536365405,Vote,8ea7ca0a10996a8a626dc8567f6b42c157ed2e51aae776b6288f8623fb69cb68
0afb5b04fb45387c555202361ab60e22d581928f1b4214b9ac5b363ba4c8e722,-1,1,1,8.89146817,1536363052,Vote,0acb82ce26940fc28928868a3bf268465b5e7f1e2f7207ca8afa2a97cac8347d
dcb17194b12bf3c89de618cfe78f7f31de3be5c006f8a63b5e1af64e56c434dc,1,2,1,10.20456714,1536361605,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
2878d463cfa4107881adf2f759716b37dc6efd0ec25ba9f8ef178f1fb1285451,-1,1,1,8.89146817,1536351043,Vote,95599a3933d6b678e5589951a801af62a265b663a93b1bae585659e538e35a2f
f50088ed81ba512f9d9e51694639f7320e7595939041d249ad468d46cb865e2b,-1,1,1,8.89146817,1536349716,Vote,f1bb780d0cc7fa7c500c41e6ecd4ae8774c0d3dd0bda02cfe1663a750d99f48f
0acb82ce26940fc28928868a3bf268465b5e7f1e2f7207ca8afa2a97cac8347d,1,0,1,8.89146817,1536347599,Ticket,0afb5b04fb45387c555202361ab60e22d581928f1b4214b9ac5b363ba4c8e722
1563133331b6c4fecb964dc31c64f471e1374315ade94e5aef4ea58930836447,1,0,1,8.89146817,1536347599,Ticket,830a06a1cdef66ce8e329fc61d95b7b6a9e196472ef70b14b880e157cc99db1f
2234c0344e50d487aa5af6c9ae540e1117e8de7605ea5e729810c771b4479ad2,1,0,1,8.89146817,1536347599,Ticket,b00a9caa322ebd9814bc7baa7ce021a5355736de9899041310fee436ce1fe828
