tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156ddcc124aa4379c13440fa4a8142483f1e054d35f2a0e5db4a60b9b2ae9675,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
1d962eed1da9cf7e20fa1f281bff5620334763e58b6c6b19bff329c99e409c9e,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
35d1b619c0f867805c5eb514f1acf50094df5d4741243564d6d10f8c8dc07b07,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
38cb2d3fc3e1e9b0039214ccb7844d926ef6775a24993fe874213af826639efd,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
4316d7f65361effa83e9dbb7259b3d9ca25f30e6e1fa0d9ac9666ce67fba63d8,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
47e02e0ff7a5a6b56280528b68e3d8f37ad21f9557770107ebbbe6113beee521,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
5a22b463c43324f7b2d9ca24aa9ac59ae926496f3ff4c50021cece76b278afde,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
5f2763a2dc14b0d81944aa21649f0284c590c6ccd21f99c184c566f258727757,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
707a500d66f8db5ab7cebe9c76c0ca62fe378f6561fc412d01752c9307fb0127,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
7c87fb072d5e6ada9609c212ebba05480fc8ce137be3de6e7a65026f646217b9,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
9548e16ea926234867444731c6af89a788dd014aa625cba20f9a5110d2e60e90,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
9fa63097506777e605dff1936810700ff1c23a9f720f8ef6128cfdd002e85998,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
a25e8d262031bcb75772ac245073e336b817e98ec08caeb1965b75673a5bb56e,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
a5ca346d89d69b485604d1d1549e2ff8d5c9007c892ed314ccda682f55b5b312,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
be90b62a9677536c87e3c49880b2605b45b01c366cb845dddb2cbddcc1b8a82d,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
c4362df8ae6af14063ac2239a324ac81597de8349c5569db78933be6382dd8b0,-1,0,1,57.23376448,1635776408,Ticket,c58e33bb53536af189ce08f22e24020f3effd2c229b0ed3e88eac9f72a49171b
