tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514713e65e903a78773639f3c6f90cc2fe5f53582e07c855370f6a71f8f66601,-1,0,1,78.42405677,1626962736,Ticket,afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b
68b8efd1feaace0945cc4daffba2c069f7c1883ee095ad9fb59d53515b7b42ca,-1,0,1,78.42405677,1626962736,Ticket,afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b
98d2f1ecda24b690e380082265da695602aabaf4ff2677696400472f745412ba,-1,0,1,78.42405677,1626962736,Ticket,afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b
e3fa7bdbe84aee4d63725013780aa41b26f77f23d46c3d2e0e1f8592a6bba5c9,-1,0,1,78.42405677,1626962736,Ticket,afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b
fcb5a61d01fb6746b4fe3fb34a0d703eb5d9a8c4e15dbf423bd5a1132db9525e,-1,0,1,78.42405677,1626962736,Ticket,afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b
afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b,1,1,1,78.42405677,1626962661,Regular,e3fa7bdbe84aee4d63725013780aa41b26f77f23d46c3d2e0e1f8592a6bba5c9
afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b,1,0,1,78.42405677,1626962661,Regular,514713e65e903a78773639f3c6f90cc2fe5f53582e07c855370f6a71f8f66601
afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b,1,3,1,78.42405677,1626962661,Regular,68b8efd1feaace0945cc4daffba2c069f7c1883ee095ad9fb59d53515b7b42ca
afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b,1,2,1,78.42405677,1626962661,Regular,fcb5a61d01fb6746b4fe3fb34a0d703eb5d9a8c4e15dbf423bd5a1132db9525e
afbf88969edd24085f5ae19a79b7950eccb3eca53cf057dd53b32646028a4c3b,1,4,1,78.42405677,1626962661,Regular,98d2f1ecda24b690e380082265da695602aabaf4ff2677696400472f745412ba
