tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf439dd7e372affd497e3491b26a255fe6788a580a1e905f19f2dc05e8f5ca0,-1,0,1,49.99651816,1570690093,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
181bd21cbbc98baa17812aeac1fbe41c6440b2034de52b51d7b79b1708163179,-1,0,1,49.99651816,1570690093,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
8141ee76ce2267a9ef1dc1c2a6d640d8a769c1ce2cc0a1b056e4e981ee30f794,-1,0,1,49.99651816,1570690093,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
d39ec5a042edaa3f9c55830399b14f3ee357805c9f95114d936b93934697d7eb,-1,0,1,49.99651816,1570690093,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
38d6d521ef59e81453ed8067a2bdd3d46c90e478488b629801624f8d19154fcf,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
3b7a64050018f6f7f82ba1922486db777f277b87ed7c9e51ccf2b19240b906ff,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
4a37fc5bc875521d6ba8d7ea8a2993ea7b056cb38bb37fe8109d06ba665842ee,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
894d3f1acb6b60dea40491d505c58f8ba7f595e635212f5dabaea39c881d7b99,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
b21555b778d99f62e2f59f0a88eb48035c6dcda70082991417e1b6a35a69b9f3,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
fe7cfa6b3712f2b7fe51da9a91aa2457f3bcb9341b826159bf497cb91ce76069,-1,0,1,49.99651816,1570690066,Ticket,fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,0,1,49.99651816,1570689978,Regular,8141ee76ce2267a9ef1dc1c2a6d640d8a769c1ce2cc0a1b056e4e981ee30f794
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,4,1,49.99651816,1570689978,Regular,38d6d521ef59e81453ed8067a2bdd3d46c90e478488b629801624f8d19154fcf
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,6,1,49.99651816,1570689978,Regular,fe7cfa6b3712f2b7fe51da9a91aa2457f3bcb9341b826159bf497cb91ce76069
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,9,1,49.99651816,1570689978,Regular,3b7a64050018f6f7f82ba1922486db777f277b87ed7c9e51ccf2b19240b906ff
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,7,1,49.99651816,1570689978,Regular,b21555b778d99f62e2f59f0a88eb48035c6dcda70082991417e1b6a35a69b9f3
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,8,1,49.99651816,1570689978,Regular,894d3f1acb6b60dea40491d505c58f8ba7f595e635212f5dabaea39c881d7b99
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,3,1,49.99651816,1570689978,Regular,4a37fc5bc875521d6ba8d7ea8a2993ea7b056cb38bb37fe8109d06ba665842ee
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,5,1,49.99651816,1570689978,Regular,d39ec5a042edaa3f9c55830399b14f3ee357805c9f95114d936b93934697d7eb
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,2,1,49.99651816,1570689978,Regular,0cf439dd7e372affd497e3491b26a255fe6788a580a1e905f19f2dc05e8f5ca0
fbabe23f1d6e6319d6db33ba35799503bd366d960387540bd98af8bee1e4ad56,1,1,1,49.99651816,1570689978,Regular,181bd21cbbc98baa17812aeac1fbe41c6440b2034de52b51d7b79b1708163179
