tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563b558c7ebfa5ea2c949d44dd6c72beef4eb3624ad5ed1eddb992acf95f95fe,-1,4,1,68.110025,1602548719,Regular,696b38f6ce4eb8d5277dccfcad9c7ba12f9a0d552cfa5e3221a5ac77ff76c71f
a04bcdaf04d4909eb756d196ac3cc7ea87c7a9a05d56590f56c1d03628f86119,-1,2,1,0.00488601,1602546859,Regular,f9172ff52771d24de9d8f6a7eb8e527d4b3e5ff546ebb87387b1b9c4f5a957ff
ca516f8b597eb08cba204e6ce3f37646e114563799e74e1f7d0a15d1e38a1b13,-1,5,1,62.58570644,1602546859,Regular,16187278d9a2fa65614bfa04a59e6966adca03af9d6c2b464d552c3475b36c67
696b38f6ce4eb8d5277dccfcad9c7ba12f9a0d552cfa5e3221a5ac77ff76c71f,1,1,1,68.110025,1602546394,Regular,563b558c7ebfa5ea2c949d44dd6c72beef4eb3624ad5ed1eddb992acf95f95fe
16187278d9a2fa65614bfa04a59e6966adca03af9d6c2b464d552c3475b36c67,1,1,1,62.58570644,1602546274,Regular,ca516f8b597eb08cba204e6ce3f37646e114563799e74e1f7d0a15d1e38a1b13
7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77,-1,11,1,0.00488601,1602546274,Regular,9ed7456941b6eb0981de5261dbd5169d48e999740e0fff2f67f6eafa009e2c0d
c28d6bf855f7ef8dedea04ccad055d9260020815a93e4b16f1754de294677a72,-1,2,1,8.09164229,1602546274,Regular,b2b15499c16c9cda4aa712c3c252fb67c8893516609bb817f7e4f35b8b171b50
f9172ff52771d24de9d8f6a7eb8e527d4b3e5ff546ebb87387b1b9c4f5a957ff,1,1,1,0.00488601,1602546274,Regular,a04bcdaf04d4909eb756d196ac3cc7ea87c7a9a05d56590f56c1d03628f86119
9ed7456941b6eb0981de5261dbd5169d48e999740e0fff2f67f6eafa009e2c0d,1,1,1,0.00488601,1602546124,Regular,7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77
b2b15499c16c9cda4aa712c3c252fb67c8893516609bb817f7e4f35b8b171b50,1,3,1,8.09164229,1602545944,Regular,c28d6bf855f7ef8dedea04ccad055d9260020815a93e4b16f1754de294677a72
