tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14,-1,6,1,54.9678716,1570666689,Regular,569e6bee954f5a6b72679c7428abb52b95833c0983728ad899efdd7ffa726de8
569e6bee954f5a6b72679c7428abb52b95833c0983728ad899efdd7ffa726de8,1,2,1,54.9678716,1570664820,Vote,bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14
1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7,-1,3,1,54.9678716,1570640333,Regular,c7a9fb839a94a627f5908a56aa3a927886036e0838345faecfd3a342fc835cbe
c7a9fb839a94a627f5908a56aa3a927886036e0838345faecfd3a342fc835cbe,1,2,1,54.9678716,1570638036,Vote,1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7
4abb0c827170556361e2b70edc2e55af0bdbb7010b7286ea899b001c0da86767,-1,0,1,54.97167124,1570473525,Regular,b560b4b20363d333df991d74d84653bc75634fcc57e2149d3873db2b9abdf727
b560b4b20363d333df991d74d84653bc75634fcc57e2149d3873db2b9abdf727,1,2,1,54.97167124,1570470871,Vote,4abb0c827170556361e2b70edc2e55af0bdbb7010b7286ea899b001c0da86767
0dc8f7d9fb64d8c144cf6fca3c1761527c928b333112eff7508abeaaf840be68,-1,0,1,54.58793811,1570436743,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
4e6b4412380671090f6c6556c5c6281556769dcba7ac9df79cde8c7c982fcdec,-1,0,1,54.58793811,1570436743,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
6c03921cb0b6d9f763938287f68a444e72532f41df6dc22675fb3ccbcb9fc3ca,-1,0,1,54.58793811,1570436743,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
e44f35efa38e28af4f44fe72b3fef7235a9df854e627c7140671e8a3520a506a,-1,0,1,54.58793811,1570436743,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
e55be5fd8756dc480e43681f8cbd0392c19625f3fd0455911b0893a038612416,-1,0,1,54.58793811,1570436743,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
c6ed757e1d298657cc2c24264ca7da31d40ff9a2070132988ebcddee4467f5a7,-1,0,1,54.58793811,1570436013,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
d449422a690eed2fc57419db1452d5ec671e51cb64478ef469b2f8c0b7d8765f,-1,0,1,54.58793811,1570436013,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
0705db57a81ac4e129e1290275a620e844ac50b98f3bac7bd90254573dda3108,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
2a5da902399294865475d5dba756ab2ae9fe20b319b3621dcd3285c15a8bd223,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
2bd19aa9df17ed33ae027318d76f0102d1ae644cf08ab922f1728d383165bd40,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
3f8683e6a98ee5fbf261297290a10907c8c822d4ee9236c2bd10115f68e5bd40,-1,0,1,54.58793811,1570435617,Ticket,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
